2022-2023 Girls Basketball Team Report for High Plains Community
This report was generated on 11/16/23 at 12:11 pm CST

High Plains Community (11-12)
DATE,OPPONENT,CLASS,WINS,LOSSES,DIV,W/L,SCORE,OPP SCORE,NOTES,POINTS,TOURNAMENT NAME,TOURNAMENT LOCATION
12/02/22,Giltner,D2,2,19,4,W,41,29,,41,&nbsp;,,
12/03/22,@ Fullerton,D1,14,11,2,W,34,29,,49,&nbsp;,,
12/13/22,Nebraska Christian,D1,18,7,2,L,22,44,,38,&nbsp;,,
12/16/22,Exeter-Milligan,D2,5,19,4,W,41,28,,41,&nbsp;,,
12/20/22,@ Shelby-Rising City,C2,10,12,3,L,26,42,,36,&nbsp;,,
12/29-12/30,Opponents:,,,,-,,,,,-,East Butler Holiday Tournament,Brainard,
12/29,East Butler,D1,7,15,3,W,43,33,,46,East Butler Holiday Tournament,Brainard,
12/30,Friend,D2,2,20,4,W,38,34,,41,East Butler Holiday Tournament,Brainard,
01/05/23,@ Hampton,D2,9,14,3,L,34,39,,33,&nbsp;,,
01/07/23,@ St. Edward,D2,1,19,4,W,50,10,,41,&nbsp;,,
01/10/23,Palmer,D2,9,11,3,W,49,21,,44,&nbsp;,,
01/12/23,@ Nebraska Lutheran,D2,10,11,3,L,43,49,,33,&nbsp;,,
01/13/23,Dorchester,D1,12,10,2,L,24,31,,38,&nbsp;,,
01/17/23,@ Heartland,D1,3,17,4,W,42,39,,43,&nbsp;,,
01/21-01/27,Opponents:,,,,-,,,,,-,Crossroads Conference,York Auditorium,
01/21,Exeter-Milligan,D2,5,19,4,W,44,35,,41,Crossroads Conference,York Auditorium,
01/24,Meridian,D1,19,7,2,L,22,52,,38,Crossroads Conference,York Auditorium,
01/28/23,Elba,D2,4,16,4,,<font style="color:red"><b>CANCELLED</b></font>,,,-,&nbsp;,,
01/31/23,@ Meridian,D1,19,7,2,L,16,43,,38,&nbsp;,,
02/03/23,East Butler,D1,7,15,3,W,54,17,,46,&nbsp;,,
02/04/23,@ Cross County,C2,22,4,1,L,13,41,,42,&nbsp;,,
02/07/23,Osceola,D2,12,12,2,L,26,33,,36,&nbsp;,,
02/09/23,@ McCool Junction,D2,24,2,1,L,29,46,,39,&nbsp;,,
02/10/23,BDS ,D1,20,6,1,L,32,44,,41,&nbsp;,,
02/14/23,Palmer,D2,9,11,3,W,50,21,,44,Subdistrict D2-3 Tournament,Osceola North Gym,
02/16/23,@ Osceola,D2,12,12,2,L,38,43,(OT),36,Subdistrict D2-3 Tournament,Osceola North Gym,

TotalPoints:,
Win %:,47.826%
Average Points:,40.217
