Team Report for Fremont
This report was generated on 01/29/24 at 2:45 pm CST

Fremont (3-14)
DATE,OPPONENT,CLASS,WINS,LOSSES,DIV,W/L,SCORE,OPP SCORE,NOTES,POINTS,TOURNAMENT NAME,TOURNAMENT LOCATION
11/30/23,Blair,B,18,7,2,L,12,70,,36,<font color="green">Triangular (host: Blair)</font>,,
11/30/23,Papillion-LaVista South,A,11,9,2,L,12,69,,38,<font color="green">Triangular (host: Blair)</font>,,
12/01,(To Be Determined),,,,-,,,,,-,Fremont Invitational (1-Day Tourney),Fremont, NE,
12/09,(To Be Determined),,,,-,,,,,-,Omaha South Invitational (1-Day Tourney),South High School,
12/12/23,@ Norfolk,A,12,5,2,L,24,60,,38,&nbsp;,,
12/15-12/15,(To Be Determined),,,,-,,,,,-,Pierce Boys' Dual Tournament (Dual Tournament),Pierce,
12/15,Cedar Catholic,C,7,5,2,W,46,35,,47,Pierce Boys' Dual Tournament,Pierce,
12/15,Pierce,C,7,8,3,L,28,51,,33,Pierce Boys' Dual Tournament,Pierce,
12/15,Norris,B,8,9,3,L,36,46,,33,Pierce Boys' Dual Tournament,Pierce,
12/15,Wayne,B,6,11,3,L,30,48,,33,Pierce Boys' Dual Tournament,Pierce,
12/19/23,@ Lincoln Southeast,A,12,13,3,L,24,59,,35,&nbsp;,,
12/22,(To Be Determined),,,,-,,,,,-,Creighton Prep Tom Dineen Invitational (1-Day Tourney),Prep,
01/04/24,Omaha North,A,3,12,4,W,66,18,,43,<font color="green">Triangular (host: Omaha North)</font>,,
01/04/24,Omaha Westside,A,3,4,3,L,30,46,,35,<font color="green">Triangular (host: Omaha North)</font>,,
01/05,(To Be Determined),,,,-,,,,,-,Lincoln North Star Invitational (1-Day Tourney),Lincoln North Star,
01/13,(To Be Determined),,,,-,,,,,-,Heartland Athletic Conference (1-Day Tourney),Norfolk, NE,
01/18/24,Bellevue West,A,6,5,2,L,21,57,,38,&nbsp;,,
01/20,(To Be Determined),,,,-,,,,,-,Lincoln Northeast Invitational (1-Day Tourney),Lincoln Northeast,
01/20,Lincoln Southeast,A,12,13,3,L,18,62,,35,Lincoln Northeast Invitational,Lincoln Northeast,
01/20,Papillion-LaVista,A,14,4,1,L,16,59,,41,Lincoln Northeast Invitational,Lincoln Northeast,
01/20,South Sioux City,B,14,12,2,L,40,42,,36,Lincoln Northeast Invitational,Lincoln Northeast,
01/20,Seward,B,3,8,3,W,48,36,,44,Lincoln Northeast Invitational,Lincoln Northeast,
01/20,Lincoln North Star,A,5,10,3,L,30,41,,35,Lincoln Northeast Invitational,Lincoln Northeast,
01/25/24,Waverly,B,18,2,1,L,3,71,,39,&nbsp;,,
01/27,(To Be Determined),,,,-,,,,,-,Norfolk Invitational (1-Day Tourney),Norfolk,
02/02,(To Be Determined),,,,-,,,,,-,Adams Central Invite (1-Day Tourney),Adams Central,

TotalPoints:,
Win %:,17.647%
Average Points:,37.588
