2008-2009 Boys Basketball Team Report for Doniphan-Trumbull
This report was generated on 06/13/13 at 3:40 am CDT

Doniphan-Trumbull (8-14)
DATE,OPPONENT,CLASS,WINS,LOSSES,DIV,W/L,SCORE,OPP SCORE,NOTES,POINTS,TOURNAMENT NAME,TOURNAMENT LOCATION
12/05/08,Blue Hill,C2,16,7,2,L,31,44,,36,&nbsp;,,
12/06/08,St. Paul,C1,19,4,1,L,37,68,,39,&nbsp;,,
12/12/08,@ Hastings St. Cecilia,C1,21,1,1,L,19,73,,39,&nbsp;,,
12/13/08,Harvard,D1,2,17,4,W,63,35,,41,&nbsp;,,
12/19-12/20,Opponents:,,,,-,,,,,-,Wilber-Clatonia Tourney,Wilber,
12/19,Sandy Creek,C2,10,14,3,W,64,37,,44,Wilber-Clatonia Tourney,Wilber,
12/20,Wilber-Clatonia,C2,18,5,1,L,37,63,,39,Wilber-Clatonia Tourney,Wilber,
12/29-12/30,Opponents:,,,,-,,,,,-,Heartland Holiday Tournament,Henderson,
12/29,Heartland,C2,5,14,3,W,39,37,,44,Heartland Holiday Tournament,Henderson,
12/30,Central City,C1,7,13,3,L,43,56,,33,Heartland Holiday Tournament,Henderson,
01/08/09,Ravenna,C2,20,5,1,L,46,63,,39,&nbsp;,,
01/09/09,@ Kearney Catholic,C1,14,9,2,L,29,41,,36,&nbsp;,,
01/13/09,@ Centura,C1,3,16,4,L,49,55,,30,&nbsp;,,
01/16/09,Gibbon,C1,7,12,3,W,42,40,(OT),44,&nbsp;,,
01/17/09,Adams Central,B,14,8,2,L,50,57,,38,&nbsp;,,
01/24/09,@ Superior,C2,7,13,3,W,48,37,,44,&nbsp;,,
01/29/09,@ Ord,C1,5,13,3,L,35,45,,33,&nbsp;,,
02/02-02/07,Opponents:,,,,-,,,,,-,Louplatte Conference,Ravenna,
02/02,Centura,C1,3,16,4,W,53,46,,41,Louplatte Conference,Ravenna,
02/03,St. Paul,C1,19,4,1,L,32,58,,39,Louplatte Conference,Ravenna,
02/16/09,@ Wood River,C1,5,16,4,W,49,41,,41,&nbsp;,,
02/19/09,@ Loup City,C2,14,7,2,L,36,54,,36,&nbsp;,,
02/20/09,@ Heartland,C2,5,14,3,L,41,43,,33,&nbsp;,,
02/23/09,Fillmore Central,C1,2,18,4,W,54,37,,41,&nbsp;,,
02/24/09,Hastings St. Cecilia,C1,21,1,1,L,22,57,,39,&nbsp;,,

TotalPoints:,
Win %:,36.364%
Average Points:,38.591
