2019-2020 Volleyball Team Report for Hastings St. Cecilia
This report was generated on 06/18/20 at 10:09 am CDT

Hastings St. Cecilia (32-3)
DATE,OPPONENT,CLASS,WINS,LOSSES,DIV,W/L,SCORE,OPP SCORE,NOTES,POINTS,TOURNAMENT NAME,TOURNAMENT LOCATION
08/31/19,Aquinas Catholic,C2,13,19,3,W,2,0,,44,<font color="green">Triangular (host: Kearney Catholic)</font>,,
08/31/19,Kearney Catholic,C1,19,14,2,W,2,0,,49,<font color="green">Triangular (host: Kearney Catholic)</font>,,
09/05/19,Grand Island Central Catholic,C2,25,5,1,W,3,1,,50,&nbsp;,,
09/10/19,@ Adams Central,C1,18,13,2,W,3,0,,49,&nbsp;,,
09/12/19,Gibbon,C1,9,20,3,W,3,0,,46,&nbsp;,,
09/14-09/14,(To Be Determined),,,,-,,,,,-,Cozad VB Invite (1-Day Tournament, >4 Teams),Cozad HS,
09/14,Sidney,B,32,3,1,W,2,1,,53,Cozad VB Invite,Cozad HS,
09/14,Ogallala,C1,22,13,2,W,2,0,,49,Cozad VB Invite,Cozad HS,
09/14,Gothenburg,C1,16,18,3,W,2,0,,46,Cozad VB Invite,Cozad HS,
09/17/19,Blue Hill,C2,14,16,3,W,3,0,,44,&nbsp;,,
09/21-09/21,(To Be Determined),,,,-,,,,,-,Fillmore Central Invite (1-Day Tournament, >4 Teams),Geneva/Fairmont,
09/21,Milford,C1,20,12,2,W,2,1,,49,Fillmore Central Invite,Geneva/Fairmont,
09/21,Raymond Central,C1,7,20,3,W,2,0,,46,Fillmore Central Invite,Geneva/Fairmont,
09/21,Fillmore Central,C2,20,11,2,L,1,2,,36,Fillmore Central Invite,Geneva/Fairmont,
09/24/19,Doniphan-Trumbull,C2,7,21,3,W,3,0,,44,&nbsp;,,
09/26/19,Sutton,C2,14,18,3,W,3,0,,44,&nbsp;,,
09/28-09/28,(To Be Determined),,,,-,,,,,-,Holdrege Invite (1-Day Tournament, >4 Teams),Holdrege ,
09/28,Alliance,B,16,18,3,W,2,0,,47,Holdrege Invite,Holdrege ,
09/28,Grand Island Central Catholic,C2,25,5,1,W,2,1,,50,Holdrege Invite,Holdrege ,
09/28,Cozad,C1,1,31,4,W,2,0,,43,Holdrege Invite,Holdrege ,
10/01-10/03,(To Be Determined),,,,-,,,,,-,Hastings St. Cecelia Tournament (2/3-Day Tournament),Hastings St. Cecilia,
10/01,Heartland,D1,14,13,2,W,2,0,,47,Hastings St. Cecelia Tournament,Hastings St. Cecilia,
10/01,Cross County,C2,23,9,2,W,2,0,,47,Hastings St. Cecelia Tournament,Hastings St. Cecilia,
10/01,Wood River,C2,11,18,3,W,2,0,,44,Hastings St. Cecelia Tournament,Hastings St. Cecilia,
10/03,Superior,C2,29,2,1,L,1,2,,39,Hastings St. Cecelia Tournament,Hastings St. Cecilia,
10/03,Lawrence-Nelson,D2,29,4,1,W,2,0,,50,Hastings St. Cecelia Tournament,Hastings St. Cecilia,
10/07/19,Southern Valley,C1,23,6,1,W,2,0,,52,<font color="green">Triangular (host: Southern Valley)</font>,,
10/07/19,Cambridge,D1,19,12,2,W,2,0,,47,<font color="green">Triangular (host: Southern Valley)</font>,,
10/08/19,Centura,C2,22,11,2,W,3,0,,47,&nbsp;,,
10/10-10/12,(To Be Determined),,,,-,,,,,-,Centennial Conference Tournament (2/3-Day Tournament),Aquinas/Higher Seeds,
10/10,Kearney Catholic,C1,19,14,2,W,2,0,,49,Centennial Conference Tournament,Aquinas/Higher Seeds,
10/10,Archbishop Bergan,D1,28,11,2,W,2,0,,47,Centennial Conference Tournament,Aquinas/Higher Seeds,
10/12,Lincoln Lutheran,C1,34,3,1,L,0,2,,41,Centennial Conference Tournament,Aquinas/Higher Seeds,
10/12,Bishop Neumann,C2,25,9,2,W,2,0,,47,Centennial Conference Tournament,Aquinas/Higher Seeds,
10/12,Omaha Concordia,C1,7,23,4,W,2,0,,43,Centennial Conference Tournament,Aquinas/Higher Seeds,
10/17/19,@ Sandy Creek,C2,2,27,4,W,3,0,,41,&nbsp;,,
10/22/19,@ Columbus Scotus,C1,16,11,2,W,3,0,,49,&nbsp;,,
10/28/19,Doniphan-Trumbull,C2,7,21,3,W,3,0,,44,Subdistrict C2-9 Tournament,Grand Island Senior High,
10/29/19,Grand Island Central Catholic,C2,25,5,1,W,3,2,,50,Subdistrict C2-9 Tournament,Grand Island Senior High,
11/02/19,Bridgeport,C2,17,16,2,W,3,0,,47,District Final C2-1 Tournament,HS,

TotalPoints:,
Win %:,91.429%
Average Points:,46.286
