2021-2022 Girls Basketball Team Report for Omaha Brownell Talbot
This report was generated on 11/28/22 at 1:14 pm CST

Omaha Brownell Talbot (10-14)
DATE,OPPONENT,CLASS,WINS,LOSSES,DIV,W/L,SCORE,OPP SCORE,NOTES,POINTS,TOURNAMENT NAME,TOURNAMENT LOCATION
12/03/21,@ Cornerstone Christian,C2,10,12,3,W,39,15,,44,&nbsp;,,
12/13/21,Whiting IA,D2,5,17,4,W,36,18,,41,&nbsp;,,
12/14/21,Arlington,C1,7,17,3,L,20,57,,33,&nbsp;,,
12/17/21,@ Mead,D1,13,11,2,L,17,40,,36,&nbsp;,,
12/20/21,@ Omaha Roncalli Catholic,C1,10,13,3,L,14,62,,33,&nbsp;,,
12/28-12/29,Opponents:,,,,-,,,,,-,Brownell Talbot Holiday Tournament,Omaha Brownell Talbot,
12/28,Logan View-Scribner-Snyder,C1,7,17,3,L,20,52,,33,Brownell Talbot Holiday Tournament,Omaha Brownell Talbot,
12/29,Omaha Concordia,C1,6,17,3,L,20,36,,33,Brownell Talbot Holiday Tournament,Omaha Brownell Talbot,
01/04/22,Omaha Mercy,B,5,18,4,L,35,51,,32,&nbsp;,,
01/06/22,Yutan,C2,18,8,2,L,22,59,,36,&nbsp;,,
01/08/22,@ Cedar Bluffs,D1,4,20,4,W,29,16,,41,&nbsp;,,
01/11/22,College View Academy,D1,11,9,2,L,22,30,,36,&nbsp;,,
01/17/22,@ Archbishop Bergan,D1,18,6,1,L,26,69,,39,&nbsp;,,
01/18/22,@ Fort Calhoun,C1,9,14,3,L,41,53,,33,&nbsp;,,
01/20/22,Weeping Water,C2,8,16,3,L,18,43,,33,&nbsp;,,
01/22-01/29,Opponents:,,,,-,,,,,-,Frontier Conference Tournament,Cedar Bluffs/OCA,
01/22,Cornerstone Christian,C2,10,12,3,W,24,23,,44,Frontier Conference Tournament,Cedar Bluffs/OCA,
01/25,Parkview Christian,D2,17,9,2,W,42,33,,47,Frontier Conference Tournament,Cedar Bluffs/OCA,
01/29,College View Academy,D1,11,9,2,W,33,25,,47,Frontier Conference Tournament,Cedar Bluffs/OCA,
01/31/22,Omaha Christian Academy,C2,14,8,2,W,34,22,,47,&nbsp;,,
02/01/22,@ Heartland Christian IA,D2,1,19,4,W,43,12,,41,&nbsp;,,
02/04/22,@ Parkview Christian,D2,17,9,2,W,30,22,,47,&nbsp;,,
02/05/22,Boys Town,C1,2,19,4,W,44,11,,41,&nbsp;,,
02/08/22,Lourdes Central Catholic,C2,16,8,2,L,28,52,,36,&nbsp;,,
02/10/22,Omaha Duchesne Academy,B,12,12,2,L,26,51,,38,&nbsp;,,
02/15/22,Omaha Roncalli Catholic,C1,10,13,3,L,22,62,,33,Subdistrict C1-1 Tournament,Gross Catholic High School,

TotalPoints:,
Win %:,41.667%
Average Points:,38.500
