2015-2016 Volleyball Team Report for Laurel-Concord-Coleridge
This report was generated on 10/20/18 at 11:33 am CDT

Laurel-Concord-Coleridge (6-22)
DATE,OPPONENT,CLASS,WINS,LOSSES,DIV,W/L,SCORE,OPP SCORE,NOTES,POINTS,TOURNAMENT NAME,TOURNAMENT LOCATION
09/03/15,@ Randolph,D1,13,12,2,L,1,3,,36,&nbsp;,,
09/08/15,@ Homer,C2,13,17,3,L,0,3,,33,&nbsp;,,
09/10-09/12,(To Be Determined),,,,-,,,,,-,Wakefield Tournament (2/3-Day Tournament),Wakefield,
09/10,Lutheran High Northeast,C2,20,14,2,L,0,2,,36,Wakefield Tournament,Wakefield,
09/10,Wakefield,C2,11,21,3,L,0,2,,33,Wakefield Tournament,Wakefield,
09/12,Lyons-Decatur Northeast,D1,16,17,3,L,0,2,,33,Wakefield Tournament,Wakefield,
09/12,Homer,C2,13,17,3,L,0,2,,33,Wakefield Tournament,Wakefield,
09/12,Homer,C2,13,17,3,W,2,1,,44,Wakefield Tournament,Wakefield,
09/15/15,Emerson-Hubbard,D1,30,2,1,L,0,3,,39,&nbsp;,,
09/17/15,Plainview,C2,8,16,3,L,1,3,,33,&nbsp;,,
09/19-09/19,(To Be Determined),,,,-,,,,,-,Stanton Invitational (1-Day Tournament, >4 Teams),Stanton,
09/19,Twin River,C2,6,24,4,W,2,1,,41,Stanton Invitational,Stanton,
09/19,Battle Creek,C2,15,17,3,L,0,2,,33,Stanton Invitational,Stanton,
09/19,Stanton,C2,31,3,1,L,0,2,,39,Stanton Invitational,Stanton,
09/22/15,@ Crofton,C2,20,9,2,L,0,3,,36,&nbsp;,,
09/26-09/26,(To Be Determined),,,,-,,,,,-,Wisner-Pilger Classic (1-Day Tournament, >4 Teams),Wisner,
09/26,Madison,C1,4,26,4,L,1,2,,32,Wisner-Pilger Classic,Wisner,
09/26,CWC,D2,17,10,2,L,0,2,,36,Wisner-Pilger Classic,Wisner,
09/26,Homer,C2,13,17,3,L,0,2,,33,Wisner-Pilger Classic,Wisner,
09/29/15,@ Pierce,C1,20,13,2,L,0,3,,38,&nbsp;,,
10/01/15,Creighton,C2,11,11,2,L,2,3,,36,&nbsp;,,
10/03/15,Wayne,C1,19,13,2,L,0,2,,38,<font color="green">Triangular (host: Wayne)</font>,,
10/03/15,Wakefield,C2,11,21,3,L,0,2,,33,<font color="green">Triangular (host: Wayne)</font>,,
10/06/15,@ Hartington-Newcastle,C2,17,12,2,L,0,3,,36,&nbsp;,,
10/08/15,@ Bloomfield,D2,11,14,3,W,3,2,,44,&nbsp;,,
10/15/15,@ Winnebago,C2,7,20,3,W,3,1,,44,&nbsp;,,
10/20/15,Ponca,C2,25,6,1,L,0,3,,39,&nbsp;,,
10/24-10/27,(To Be Determined),,,,-,,,,,-,Lewis and Clark Conference (2/3-Day Tournament),TBA,
10/24,Emerson-Hubbard,D1,30,2,1,L,0,2,,39,Lewis and Clark Conference,TBA,
10/24,Osmond,D1,0,21,4,W,2,1,,41,Lewis and Clark Conference,TBA,
10/24,Winside,D2,11,16,3,W,2,1,,44,Lewis and Clark Conference,TBA,
11/02/15,Homer,C2,13,17,3,L,2,3,,33,Subdistrict C2-4 Tournament,Randolph High School Gym,

TotalPoints:,
Win %:,21.429%
Average Points:,36.964
