2016-2017 Boys Basketball Team Report for Hay Springs
This report was generated on 12/26/17 at 4:47 pm EST

Hay Springs (5-17)
DATE,OPPONENT,CLASS,WINS,LOSSES,DIV,W/L,SCORE,OPP SCORE,NOTES,POINTS,TOURNAMENT NAME,TOURNAMENT LOCATION
12/02/16,@ Cody-Kilgore,D2,10,9,2,L,24,46,,36,&nbsp;,,
12/03/16,Arthur County,D2,7,16,3,L,28,37,,33,&nbsp;,,
12/08/16,@ Crawford,D2,24,1,1,L,32,67,,39,&nbsp;,,
12/10/16,Mullen,D2,24,2,1,L,36,69,,39,&nbsp;,,
12/13/16,Hemingford,C2,12,13,3,L,32,46,,36,&nbsp;,,
12/20/16,@ Oelrichs SD,D2,6,10,3,L,41,73,,33,&nbsp;,,
12/22/16,@ McPherson County,D2,2,16,4,L,43,48,,30,&nbsp;,,
01/02/17,Morrill,D1,9,14,3,L,38,48,,35,&nbsp;,,
01/06/17,@ Banner County,D2,0,18,4,W,63,35,,41,&nbsp;,,
01/07/17,Leyton,D2,16,7,2,L,42,71,,36,&nbsp;,,
01/10/17,Gordon-Rushville,C1,19,4,1,L,28,64,,43,&nbsp;,,
01/12/17,Cody-Kilgore,D2,10,9,2,L,37,59,,36,&nbsp;,,
01/14/17,@ Potter-Dix,D2,2,18,4,W,56,34,,41,&nbsp;,,
01/16-01/21,Opponents:,,,,-,,,,,-,Panhandle Conference,Morrill,
01/17,Hemingford,C2,12,13,3,L,35,51,,36,Panhandle Conference,Morrill,
01/21,Edgemont SD,D2,2,19,4,W,63,32,,41,Panhandle Conference,Morrill,
01/26/17,Sioux County,D2,10,11,3,L,38,40,,33,&nbsp;,,
01/31/17,@ Hyannis,D2,7,15,3,L,45,50,,33,&nbsp;,,
02/02/17,Edgemont SD,D2,2,19,4,W,72,43,,41,&nbsp;,,
02/07/17,@ Minatare,D2,3,16,4,W,56,24,,41,&nbsp;,,
02/09/17,Crawford,D2,24,1,1,L,46,73,,39,&nbsp;,,
02/10/17,Garden County,D2,17,6,2,L,39,61,,36,&nbsp;,,
02/21/17,@ Crawford,D2,24,1,1,L,27,49,,39,Subdistrict D2-12 Tournament,Crawford,

TotalPoints:,
Win %:,22.727%
Average Points:,37.136
