2015-2016 Girls Basketball Team Report for Hartington-Newcastle
This report was generated on 02/28/16 at 2:13 pm CST

Hartington-Newcastle (13-10)
DATE,OPPONENT,CLASS,WINS,LOSSES,DIV,W/L,SCORE,OPP SCORE,NOTES,POINTS,TOURNAMENT NAME,TOURNAMENT LOCATION
12/04/15,@ Ponca,C2,14,11,2,L,48,49,(OT),36,&nbsp;,,
12/05/15,St. Mary's,D2,21,4,1,L,42,61,,39,&nbsp;,,
12/08/15,Walthill,D1,4,14,4,W,54,40,,41,&nbsp;,,
12/14/15,Emerson-Hubbard,D1,25,1,1,L,22,57,,39,&nbsp;,,
12/15/15,@ Allen,D1,8,13,3,W,66,26,,44,&nbsp;,,
12/19/15,Wakefield,C2,2,20,4,W,49,24,,41,&nbsp;,,
12/29-12/30,Opponents:,,,,-,,,,,-,Creighton Holiday Tournament,Creighton,
12/29,Boyd County,D1,13,9,2,L,44,52,,36,Creighton Holiday Tournament,Creighton,
12/30,Creighton,C2,2,20,4,W,61,26,,41,Creighton Holiday Tournament,Creighton,
01/07-01/08,Opponents:,,,,-,,,,,-,Hartington/Newcastle Post Holiday Tourney,Hartington/Newcastle/TBA,
01/07,Bloomfield,D2,15,9,2,L,26,28,,36,Hartington/Newcastle Post Holiday Tourney,Hartington/Newcastle/TBA,
01/08,Winside,D2,2,18,4,W,60,26,,41,Hartington/Newcastle Post Holiday Tourney,Hartington/Newcastle/TBA,
01/12/16,@ Randolph,D1,13,7,2,L,42,47,,36,&nbsp;,,
01/14/16,Homer,C2,6,15,3,W,68,34,,44,&nbsp;,,
01/15/16,@ Osmond,D1,5,15,3,W,45,34,,44,&nbsp;,,
01/19/16,Laurel-Concord-Coleridge,C2,3,18,4,W,41,28,,41,&nbsp;,,
01/21/16,@ Gayville-Volin SD,C2,17,4,1,L,44,60,,39,&nbsp;,,
01/22/16,@ Bloomfield,D2,15,9,2,W,46,43,,47,&nbsp;,,
01/26/16,Plainview,C2,11,12,3,W,36,13,,44,&nbsp;,,
01/28/16,Winside,D2,2,18,4,W,52,25,,41,&nbsp;,,
01/29-02/08,Opponents:,,,,-,,,,,-,Lewis and Clark Conference,TBA/TBA,
01/30,Allen,D1,8,13,3,W,40,32,,44,Lewis and Clark Conference,TBA/TBA,
02/04,Wynot,D2,21,5,1,L,45,50,,39,Lewis and Clark Conference,TBA/TBA,
02/09/16,@ Wausa,D2,13,10,2,W,55,29,,47,&nbsp;,,
02/12/16,@ Wynot,D2,21,5,1,L,41,55,,39,&nbsp;,,
02/16/16,Ponca,C2,14,11,2,L,47,59,,36,Subdistrict C2-4 Tournament,Randolph High School Gym,

TotalPoints:,
Win %:,56.522%
Average Points:,40.652
