2020-2021 Boys Basketball Team Report for Kearney Catholic
This report was generated on 08/11/21 at 12:03 pm CDT

Kearney Catholic (23-2)
DATE,OPPONENT,CLASS,WINS,LOSSES,DIV,W/L,SCORE,OPP SCORE,NOTES,POINTS,TOURNAMENT NAME,TOURNAMENT LOCATION
12/04/20,@ Sutton,C2,18,8,2,W,67,47,,47,&nbsp;,,
12/05/20,Holdrege,C1,4,17,4,W,73,42,,41,&nbsp;,,
12/11/20,Ord,C1,5,15,3,W,62,17,,44,&nbsp;,,
12/15/20,@ Ravenna,C2,5,17,4,W,64,28,,41,&nbsp;,,
12/18/20,Hastings,B,9,12,3,W,59,35,,46,&nbsp;,,
12/19/20,Waverly,B,15,6,2,L,43,49,,38,Site: Hastings College,Hastings College,
12/22/20,@ Boone Central,C1,13,13,2,W,72,51,,47,&nbsp;,,
12/28-12/31,Opponents:,,,,-,,,,,-,Amherst Holiday,Amherst,
12/29,York,B,6,15,3,W,71,47,,46,Amherst Holiday,Amherst,
12/31,Amherst,C2,23,3,1,W,73,49,,50,Amherst Holiday,Amherst,
01/02/21,@ Beatrice,B,16,6,2,L,33,36,,38,&nbsp;,,
01/08/21,Grand Island Central Catholic,C2,22,4,1,W,56,35,,50,&nbsp;,,
01/09/21,@ North Platte,A,9,12,3,W,69,43,,47,&nbsp;,,
01/12/21,Lexington,B,3,18,4,W,56,36,,43,&nbsp;,,
01/14/21,Broken Bow,C1,11,11,2,W,58,34,,47,&nbsp;,,
01/16/21,@ Hastings St. Cecilia,C2,10,13,3,W,56,32,,44,&nbsp;,,
01/21/21,@ Aurora,B,16,10,2,W,59,34,,49,&nbsp;,,
01/23/21,Aquinas Catholic,C1,10,13,3,W,69,48,,44,&nbsp;,,
01/25-01/30,Opponents:,,,,-,,,,,-,Centennial Conference Tournament,Home Sites & Boys Town,
01/28,Aquinas Catholic,C1,10,13,3,W,63,27,,44,Centennial Conference Tournament,Home Sites & Boys Town,
01/29,Omaha Concordia,C1,21,4,1,W,49,36,,50,Centennial Conference Tournament,Home Sites & Boys Town,
01/30,Grand Island Central Catholic,C2,22,4,1,W,53,52,,50,Centennial Conference Tournament,Home Sites & Boys Town,
02/06/21,Columbus Scotus,C1,8,15,3,,<font style="color:red"><b>CANCELLED</b></font>,,,-,&nbsp;,,
02/11/21,Lincoln Christian,C1,12,10,2,W,57,42,,47,&nbsp;,,
02/19/21,Adams Central,C1,24,2,1,W,39,36,,50,&nbsp;,,
02/23/21,Holdrege,C1,4,17,4,W,81,33,,41,Subdistrict C1-11 Tournament,Cope Coliseum at Kearney Catholic,
02/25/21,Cozad,C1,8,16,3,W,59,27,,44,Subdistrict C1-11 Tournament,Cope Coliseum at Kearney Catholic,
03/01/21,Central City,C1,19,7,2,W,67,36,,47,District Final C1-2 Tournament,Kearney Catholic HS,

TotalPoints:,
Win %:,92.000%
Average Points:,45.400
