2022-2023 Girls Basketball Team Report for BDS 
This report was generated on 11/16/23 at 12:11 pm CST

BDS  (20-6)
DATE,OPPONENT,CLASS,WINS,LOSSES,DIV,W/L,SCORE,OPP SCORE,NOTES,POINTS,TOURNAMENT NAME,TOURNAMENT LOCATION
12/02/22,@ Hampton,D2,9,14,3,W,52,22,,44,&nbsp;,,
12/03/22,East Butler,D1,7,15,3,W,54,25,,44,&nbsp;,,
12/09/22,Dorchester,D1,12,10,2,W,47,35,,47,&nbsp;,,
12/10/22,@ Lawrence-Nelson,D2,6,17,3,W,49,25,,44,&nbsp;,,
12/13/22,Sutton,C2,13,13,2,W,42,38,,49,&nbsp;,,
12/16/22,Cross County,C2,22,4,1,W,39,35,,52,&nbsp;,,
12/20-12/30,Opponents:,,,,-,,,,,-,Runza Holiday Tournament,Central City/Bison Dome,
12/20,Central City,C1,7,17,3,W,48,43,,47,Runza Holiday Tournament,Central City/Bison Dome,
12/29,Cozad,C1,5,18,4,W,55,39,,44,Runza Holiday Tournament,Central City/Bison Dome,
12/30,Cross County,C2,22,4,1,L,48,51,,41,Runza Holiday Tournament,Central City/Bison Dome,
01/05/23,Nebraska Lutheran,D2,10,11,3,W,67,38,,44,&nbsp;,,
01/06/23,@ Giltner,D2,2,19,4,W,54,13,,41,&nbsp;,,
01/09-01/14,Opponents:,,,,-,,,,,-,MUDECAS,Beatrice,
01/09,Southern,C2,8,14,3,W,61,27,,46,MUDECAS,Beatrice,
01/12,Falls City Sacred Heart,D2,23,3,1,L,31,43,,39,MUDECAS,Beatrice,
01/13,Parkview Christian,D2,18,8,2,W,44,41,(OT),47,MUDECAS,Beatrice,
01/17/23,@ McCool Junction,D2,24,2,1,L,44,49,,39,&nbsp;,,
01/19/23,Exeter-Milligan,D2,5,19,4,W,48,31,,41,&nbsp;,,
01/21-01/27,Opponents:,,,,-,,,,,-,Crossroads Conference,York Auditorium,
01/23,Nebraska Lutheran,D2,10,11,3,W,60,30,,44,Crossroads Conference,York Auditorium,
01/26,Meridian,D1,19,7,2,L,34,39,,36,Crossroads Conference,York Auditorium,
01/27,Cross County,C2,22,4,1,L,39,42,,41,Crossroads Conference,York Auditorium,
01/31/23,Osceola,D2,12,12,2,W,74,28,,47,&nbsp;,,
02/03/23,@ Shelby-Rising City,C2,10,12,3,W,59,32,,46,&nbsp;,,
02/07/23,@ Meridian,D1,19,7,2,W,49,27,,47,&nbsp;,,
02/10/23,@ High Plains Community,D2,11,12,3,W,44,32,,44,&nbsp;,,
02/14/23,Heartland,D1,3,17,4,W,60,29,,41,Subdistrict D1-6 Tournament,Davenport,
02/17/23,Deshler,D1,17,7,2,W,33,32,,47,Subdistrict D1-6 Tournament,Davenport,
02/24/23,@ Johnson-Brock,D1,21,5,1,L,38,48,,39,District Final D1-7 Tournament,@ Johnson-Brock,

TotalPoints:,
Win %:,76.923%
Average Points:,43.885
