2022-2023 Girls Soccer Team Report for Waverly
This report was generated on 03/06/24 at 2:22 pm CST

Waverly (8-7)
DATE,OPPONENT,CLASS,WINS,LOSSES,DIV,W/L,SCORE,OPP SCORE,NOTES,POINTS,TOURNAMENT NAME,TOURNAMENT LOCATION
03/20/23,Blair,B,7,9,3,W,4,1,,44,&nbsp;,,
03/23/23,Elkhorn North,B,11,6,2,L,2,4,,36,&nbsp;,,
03/25/23,Columbus Lakeview,B,3,8,3,W,9,0,,44,&nbsp;,,
03/27/23,Beatrice,B,5,10,3,W,7,1,,44,&nbsp;,,
03/30/23,@ Lincoln Northwest,B,2,12,4,W,10,0,,41,&nbsp;,,
04/04/23,Norris,B,16,1,1,L,0,9,,39,&nbsp;,,
04/06/23,@ Elkhorn,B,9,9,2,L,0,3,,36,&nbsp;,,
04/08/23,@ Seward,B,3,11,4,W,1,0,(SO),41,&nbsp;,,
04/10-04/14,Opponents:,,,,-,,,,,-,Eastern Midlands Conference,TBA,
04/10,Bennington,B,13,5,2,L,0,6,,36,Eastern Midlands Conference,TBA,
04/13,Elkhorn,B,9,9,2,L,0,6,,36,Eastern Midlands Conference,TBA,
04/17/23,@ Plattsmouth,B,5,11,3,W,6,0,,44,&nbsp;,,
04/19/23,@ Lincoln Lutheran/Raymond Central,B,6,7,3,W,2,1,(SO),44,&nbsp;,,
04/22/23,Aurora,B,6,7,3,W,3,0,,44,&nbsp;,,
04/25/23,@ Bennington,B,13,5,2,L,0,4,,36,&nbsp;,,
04/29/23,Elkhorn,B,9,9,2,L,0,4,,36,Subdistrict B-4 Tournament,Skutt Catholic High School,

TotalPoints:,
Win %:,53.333%
Average Points:,40.067
