2016-2017 Complete Team Report for Class A Baseball - Updated May 15, 2017 at 8:47am
Archbishop Bergan (10-10)
DATE,OPPONENT,CLASS,WINS,LOSSES,DIV,W/L,SCORE,OPP SCORE,NOTES,POINTS,TOURNAMENT NAME,TOURNAMENT LOCATION
03/17/17,@ Omaha Roncalli Catholic,B,10,12,3,L,4,7,,33,&nbsp;,,
03/20/17,@ Omaha Bryan,A,2,23,4,W,6,3,,41,&nbsp;,,
03/21/17,@ Lincoln North Star,A,10,17,3,L,3,4,,33,&nbsp;,,
03/24/17,Omaha North,A,5,20,4,,<font style="color:red"><b>CANCELLED</b></font>,,,-,&nbsp;,,
03/25/17,@ South Sioux City,B,11,10,2,,<font style="color:red"><b>CANCELLED</b></font>,,,-,&nbsp;,,
03/27/17,Elkhorn South,B,19,10,2,L,6,9,,36,&nbsp;,,
03/30/17,Millard South,A,25,4,1,,<font style="color:red"><b>CANCELLED</b></font>,,,-,&nbsp;,,
04/01/17,Grand Island,A,15,11,2,,<font style="color:red"><b>CANCELLED</b></font>,,,-,<font color="green">Triangular (host: Seward)</font>,,
04/01/17,Seward,B,12,8,2,,<font style="color:red"><b>CANCELLED</b></font>,,,-,<font color="green">Triangular (host: Seward)</font>,,
04/03/17,Millard North,A,16,12,2,W,10,6,,47,&nbsp;,,
04/04/17,Lincoln East,A,10,15,3,,<font style="color:red"><b>CANCELLED</b></font>,,,-,&nbsp;,,
04/06/17,@ Lincoln High,A,6,18,3,L,2,7,,33,&nbsp;,,
04/08/17,Omaha Skutt Catholic,B,16,8,2,W,5,3,,47,&nbsp;,,
04/11-04/12,Opponents:,,,,-,,,,,-,Heartland Athletic Conference,Sherman/Den Hartog,
04/11,Grand Island,A,15,11,2,W,11,6,,47,Heartland Athletic Conference,Sherman/Den Hartog,
04/11,Lincoln Northeast,A,15,12,2,L,2,7,,36,Heartland Athletic Conference,Sherman/Den Hartog,
04/12,Lincoln Southeast,A,16,6,2,L,3,4,,36,Heartland Athletic Conference,Sherman/Den Hartog,
04/17/17,@ Omaha Northwest,A,17,10,2,L,2,9,,36,&nbsp;,,
04/18/17,@ Columbus,A,5,19,4,L,4,5,,30,&nbsp;,,
04/20/17,@ Mount Michael Benedictine,B,10,14,3,L,1,4,,33,&nbsp;,,
04/22/17,Waverly,B,11,12,3,W,1,0,,44,&nbsp;,,
04/24/17,@ Omaha Gross Catholic,B,6,20,4,W,2,0,,41,&nbsp;,,
04/25/17,Lincoln Northeast,A,15,12,2,W,3,2,,47,&nbsp;,,
04/27/17,Lincoln Southeast,A,16,6,2,L,2,12,,36,&nbsp;,,
04/29/17,@ Lincoln Southwest,A,19,9,2,,<font style="color:red"><b>CANCELLED</b></font>,,,-,&nbsp;,,
05/01/17,Norfolk,A,2,25,4,,<font style="color:red"><b>CANCELLED</b></font>,,,-,&nbsp;,,
05/01/17,Norfolk,A,2,25,4,,<font style="color:red"><b>CANCELLED</b></font>,,,-,&nbsp;,,
05/02/17,Lincoln Pius X,B,19,5,1,W,2,1,,50,&nbsp;,,
05/06/17,Papillion-LaVista,A,18,12,2,W,2,1,,47,District A-6 Tournament,,
05/08/17,Bellevue West,A,17,11,2,W,2,0,,47,District A-6 Tournament,,

TotalPoints:,
Win %:,50.000%
Average Points:,40.000
Bellevue East (13-12)
DATE,OPPONENT,CLASS,WINS,LOSSES,DIV,W/L,SCORE,OPP SCORE,NOTES,POINTS,TOURNAMENT NAME,TOURNAMENT LOCATION
03/16/17,@ Omaha Gross Catholic,B,6,20,4,W,7,1,,41,&nbsp;,,
03/18/17,Omaha Burke,A,17,9,2,W,2,0,,47,<font color="green">Double Dual (host: Bellevue East)</font>,,
03/18/17,Elkhorn South,B,19,10,2,L,0,10,,36,<font color="green">Double Dual (host: Bellevue East)</font>,,
03/20/17,@ Ralston,B,11,9,2,L,1,10,,36,&nbsp;,,
03/22/17,@ Omaha Central,A,15,14,2,W,7,5,,47,&nbsp;,,
03/27/17,Omaha North,A,5,20,4,W,7,0,,41,&nbsp;,,
03/28/17,@ Bellevue West,A,17,11,2,L,1,2,,36,&nbsp;,,
03/30/17,@ Bennington,B,10,11,3,,<font style="color:red"><b>CANCELLED</b></font>,,,-,&nbsp;,,
03/31/17,@ Millard South,A,25,4,1,L,3,11,,39,&nbsp;,,
04/01/17,Arlington,B,15,5,1,W,7,6,,50,&nbsp;,,
04/04/17,@ Omaha Benson,A,0,18,4,W,15,0,,41,&nbsp;,,
04/05/17,Papillion-LaVista South,A,14,17,3,W,6,1,,44,&nbsp;,,
04/06/17,@ Omaha Northwest,A,17,10,2,W,12,5,,47,&nbsp;,,
04/10/17,Papillion-LaVista,A,18,12,2,W,4,1,,47,&nbsp;,,
04/11/17,Creighton Preparatory School,A,19,11,2,L,3,6,,36,&nbsp;,,
04/13-04/15,Opponents:,,,,-,,,,,-,Metro Conference,TBA/TBA,
04/13,Papillion-LaVista South,A,14,17,3,L,0,2,,33,Metro Conference,TBA/TBA,
04/14,Omaha South,A,7,18,3,W,13,3,,44,Metro Conference,TBA/TBA,
04/17/17,Millard West,A,21,8,2,L,0,8,,36,&nbsp;,,
04/18/17,@ Hastings,B,10,6,2,L,3,4,,36,&nbsp;,,
04/21/17,Omaha Roncalli Catholic,B,10,12,3,W,2,1,,44,&nbsp;,,
04/22/17,@ Nebraska City,B,11,7,2,L,2,5,,36,&nbsp;,,
04/24/17,@ Omaha South,A,7,18,3,W,11,1,,44,&nbsp;,,
04/25/17,Omaha Westside,A,19,13,2,W,3,0,,47,&nbsp;,,
