2020-2021 Baseball Team Report for Lincoln High
This report was generated on 08/11/21 at 11:56 am CDT

Lincoln High (7-17)
DATE,OPPONENT,CLASS,WINS,LOSSES,DIV,W/L,SCORE,OPP SCORE,NOTES,POINTS,TOURNAMENT NAME,TOURNAMENT LOCATION
03/18/21,@ Omaha Central,A,14,17,3,,<font style="color:red"><b>CANCELLED</b></font>,,,-,&nbsp;,,
03/20/21,Grand Island,A,8,17,3,L,5,14,,33,&nbsp;,,
03/23/21,Lincoln Pius X,A,13,13,2,,<font style="color:red"><b>CANCELLED</b></font>,,,-,&nbsp;,,
03/25/21,@ Lincoln East,A,21,8,2,L,2,12,,36,&nbsp;,,
03/29/21,@ Norfolk,A,10,19,3,W,11,9,,44,&nbsp;,,
03/29/21,@ Norfolk,A,10,19,3,L,7,12,,33,&nbsp;,,
03/30/21,Crete,B,4,17,4,W,12,6,,41,&nbsp;,,
04/02-04/05,Opponents:,,,,-,,,,,-,Van Metre Invitational,Brown Park/Northwest HS,
04/02,Omaha Bryan,A,0,24,4,W,8,2,,41,Van Metre Invitational,Brown Park/Northwest HS,
04/02,Omaha Burke,A,12,14,3,L,1,10,,33,Van Metre Invitational,Brown Park/Northwest HS,
04/03,Omaha Northwest,A,8,20,3,W,16,6,,44,Van Metre Invitational,Brown Park/Northwest HS,
04/06/21,@ Archbishop Bergan,A,16,7,2,L,0,10,,36,&nbsp;,,
04/10/21,Columbus,A,17,13,2,L,1,5,,36,<font color="green">Double Dual (host: Lincoln North Star)</font>,,
04/10/21,Kearney,A,14,14,2,L,1,13,,36,<font color="green">Double Dual (host: Lincoln North Star)</font>,,
04/13/21,@ Lincoln Southwest,A,19,10,2,L,4,25,,36,&nbsp;,,
04/15-04/17,Opponents:,,,,-,,,,,-,HAC Tournament,Lincoln,
04/15,Grand Island,A,8,17,3,L,1,11,,33,HAC Tournament,Lincoln,
04/15,Kearney,A,14,14,2,L,1,11,,36,HAC Tournament,Lincoln,
04/21/21,@ Omaha Bryan,A,0,24,4,W,11,3,,41,&nbsp;,,
04/22/21,Millard South,A,29,4,1,L,0,14,,39,&nbsp;,,
04/23/21,Lincoln Northeast,A,4,27,4,L,7,15,,30,&nbsp;,,
04/27/21,Platteview,B,8,15,3,W,2,1,,44,&nbsp;,,
04/29/21,Lincoln North Star,A,12,15,3,L,10,12,,33,&nbsp;,,
05/01-05/01,Opponents:,,,,-,,,,,-,Lincoln High Invitational ,Sherman Field,
05/01,Central City/Fullerton/Centura,B,19,5,1,L,0,15,,39,Lincoln High Invitational ,Sherman Field,
05/01,Norris,B,22,7,1,L,3,13,,39,Lincoln High Invitational ,Sherman Field,
05/04/21,@ Lincoln Southeast,A,17,11,2,L,6,15,,36,&nbsp;,,
05/07/21,Norfolk,A,10,19,3,W,4,2,(8 inn.),44,District A-1 Tournament,,
05/08/21,Millard South,A,29,4,1,L,0,12,,39,District A-1 Tournament,,

TotalPoints:,
Win %:,29.167%
Average Points:,37.583
