Team Report for Blair
This report was generated on 02/24/24 at 4:25 pm CST

Blair (11-13)
DATE,OPPONENT,CLASS,WINS,LOSSES,DIV,W/L,SCORE,OPP SCORE,NOTES,POINTS,TOURNAMENT NAME,TOURNAMENT LOCATION
11/30/23,@ Omaha Mercy,B,7,15,3,W,65,23,,44,&nbsp;,,
12/02/23,@ Ralston,B,0,22,4,W,65,14,,41,&nbsp;,,
12/05/23,Waverly,B,18,4,1,L,21,48,,39,&nbsp;,,
12/08/23,@ Plattsmouth,B,9,14,3,W,44,31,,44,&nbsp;,,
12/09/23,@ Hastings,B,5,16,4,W,58,28,,41,&nbsp;,,
12/16/23,@ Omaha Gross Catholic,C1,12,13,3,W,54,32,,44,&nbsp;,,
12/22-12/30,Opponents:,,,,-,,,,,-,Eastern Midlands Conference Tournament,TBD,
12/22,Norris,B,19,5,1,L,26,54,,39,Eastern Midlands Conference Tournament,TBD,
12/29,Hastings,B,5,16,4,W,43,24,,41,Eastern Midlands Conference Tournament,TBD,
12/30,Elkhorn,B,15,8,2,L,31,52,,36,Eastern Midlands Conference Tournament,TBD,
01/06/24,@ Bennington,B,15,9,2,L,23,44,,36,&nbsp;,,
01/16/24,Harlan IA,B,20,3,1,L,33,57,,39,&nbsp;,,
01/20/24,@ Wahoo,C1,11,11,2,L,34,51,,36,&nbsp;,,
01/23/24,Lincoln Northwest,B,1,20,4,W,46,17,,41,&nbsp;,,
01/25/24,@ Elkhorn North,B,22,1,1,L,43,80,,39,&nbsp;,,
01/30/24,@ Lewis Central IA,B,19,4,1,L,27,53,,39,&nbsp;,,
02/03/24,@ Seward,B,16,8,2,L,16,51,,36,&nbsp;,,
02/06/24,Elkhorn,B,15,8,2,L,42,49,,36,&nbsp;,,
02/08/24,@ Omaha Concordia,C1,4,20,4,W,58,33,,41,&nbsp;,,
02/10/24,Omaha Roncalli Catholic,C1,9,13,3,W,65,52,,44,&nbsp;,,
02/13/24,@ Norris,B,19,5,1,L,38,58,,39,&nbsp;,,
02/15/24,Crete,B,15,10,2,W,61,47,,47,&nbsp;,,
02/19/24,Schuyler,B,3,17,4,W,77,21,,41,Subdistrict B-5 Tournament,South Sioux City High School,
02/20/24,@ South Sioux City,B,16,9,2,L,47,55,,36,Subdistrict B-5 Tournament,South Sioux City High School,
02/24/24,@ Elkhorn North,B,22,1,1,L,45,73,,39,District Final B-2 Tournament,@ Elkhorn North,

TotalPoints:,
Win %:,45.833%
Average Points:,39.917
