2021-2022 Boys Basketball Team Report for Diller-Odell
This report was generated on 11/28/22 at 11:47 am CST

Diller-Odell (10-14)
DATE,OPPONENT,CLASS,WINS,LOSSES,DIV,W/L,SCORE,OPP SCORE,NOTES,POINTS,TOURNAMENT NAME,TOURNAMENT LOCATION
12/02/21,Pawnee City,C2,5,16,4,W,52,48,,44,&nbsp;,,
12/03/21,@ Humboldt-Table Rock-Steinauer,D1,12,15,3,L,32,55,,35,&nbsp;,,
12/07/21,@ Thayer Central,D1,8,15,3,L,35,47,,35,&nbsp;,,
12/10/21,Sterling,D2,5,18,4,W,49,29,,41,&nbsp;,,
12/14/21,@ Johnson-Brock,D1,16,10,2,L,31,63,,38,&nbsp;,,
12/17/21,@ Lewiston,D2,1,20,4,W,59,29,,41,&nbsp;,,
12/20/21,Hanover KS,D2,19,1,1,L,46,66,,39,&nbsp;,,
12/27-12/28,Opponents:,,,,-,,,,,-,D-G-M-T Holiday Tournament,TBD,
12/27,Deshler,D2,4,20,4,W,34,25,,41,D-G-M-T Holiday Tournament,TBD,
12/28,Tri County,C2,18,6,1,L,35,62,,42,D-G-M-T Holiday Tournament,TBD,
01/04/22,Exeter-Milligan,D2,11,12,3,W,44,30,,44,&nbsp;,,
01/07/22,Falls City Sacred Heart,D2,22,5,1,L,25,73,,39,&nbsp;,,
01/11-01/15,Opponents:,,,,-,,,,,-,MUDECAS Conference Tournament,Beatrice,
01/11,Exeter-Milligan,D2,11,12,3,W,53,22,,44,MUDECAS Conference Tournament,Beatrice,
01/13,Johnson-Brock,D1,16,10,2,L,26,65,,38,MUDECAS Conference Tournament,Beatrice,
01/15,Humboldt-Table Rock-Steinauer,D1,12,15,3,L,49,52,,35,MUDECAS Conference Tournament,Beatrice,
01/18/22,@ Southern,C2,16,8,2,L,26,58,,39,&nbsp;,,
01/27/22,@ Freeman,C2,24,2,1,L,18,57,,42,&nbsp;,,
01/31-02/05,Opponents:,,,,-,,,,,-,Pioneer Conference,HTRS/Diller Odell,
01/31,Pawnee City,C2,5,16,4,W,53,40,,44,Pioneer Conference,HTRS/Diller Odell,
02/01,Falls City Sacred Heart,D2,22,5,1,L,26,57,,39,Pioneer Conference,HTRS/Diller Odell,
02/08/22,Falls City,C1,6,16,3,W,55,49,,48,&nbsp;,,
02/10/22,Lawrence-Nelson,D2,12,12,2,W,53,52,,47,&nbsp;,,
02/11/22,@ Friend,D2,16,9,2,L,46,59,,36,&nbsp;,,
02/18/22,Parkview Christian,D2,18,6,1,L,35,73,,39,&nbsp;,,
02/22/22,Sterling,D2,5,18,4,W,41,35,,41,Subdistrict D2-1 Tournament,Falls City Sacred Heart Roh Activity Center,
02/24/22,@ Falls City Sacred Heart,D2,22,5,1,L,34,70,,39,Subdistrict D2-1 Tournament,Falls City Sacred Heart Roh Activity Center,

TotalPoints:,
Win %:,41.667%
Average Points:,40.417
