2019-2020 Girls Basketball Team Report for Bayard
This report was generated on 04/28/20 at 1:27 pm CDT

Bayard (13-12)
DATE,OPPONENT,CLASS,WINS,LOSSES,DIV,W/L,SCORE,OPP SCORE,NOTES,POINTS,TOURNAMENT NAME,TOURNAMENT LOCATION
12/06-12/07,Opponents:,,,,-,,,,,-,Bayard Tournament ,Bayard,
12/06,Crawford,D2,14,10,2,W,43,40,,47,Bayard Tournament ,Bayard,
12/07,Bridgeport,C2,19,6,1,L,28,49,,39,Bayard Tournament ,Bayard,
12/13/19,Bridgeport,C2,19,6,1,L,45,68,,39,&nbsp;,,
12/14/19,@ Creek Valley,D2,5,16,4,W,64,31,,41,&nbsp;,,
12/20/19,@ Garden County,D2,8,15,3,W,43,40,,44,&nbsp;,,
12/21/19,Kimball,D1,8,13,3,L,46,51,,33,&nbsp;,,
01/03/20,@ Mitchell,C1,14,11,2,L,23,63,,38,&nbsp;,,
01/04/20,Alliance,B,0,23,4,W,36,32,,44,&nbsp;,,
01/10/20,@ Potter-Dix,D2,1,18,4,W,61,11,,41,&nbsp;,,
01/11/20,Gordon-Rushville,C1,8,14,3,W,51,39,,46,&nbsp;,,
01/14/20,Morrill,C2,17,9,2,W,54,49,,47,&nbsp;,,
01/16/20,@ Sioux County,D2,16,6,2,L,41,44,,36,&nbsp;,,
01/17/20,Hemingford,C2,4,18,4,W,51,38,,41,&nbsp;,,
01/21-01/25,Opponents:,,,,-,,,,,-,Minuteman Activities Conference,Bridgeport,
01/21,Creek Valley,D2,5,16,4,W,48,24,,41,Minuteman Activities Conference,Bridgeport,
01/23,Leyton,D2,14,9,2,W,58,48,,47,Minuteman Activities Conference,Bridgeport,
01/25,South Platte,D1,18,3,1,L,49,53,,39,Minuteman Activities Conference,Bridgeport,
01/30/20,@ Gering,B,7,18,3,L,44,65,,36,&nbsp;,,
01/31/20,South Platte,D1,18,3,1,L,34,45,,39,&nbsp;,,
02/01/20,@ Bridgeport,C2,19,6,1,L,38,73,,39,&nbsp;,,
02/06-02/08,Opponents:,,,,-,,,,,-,WTC Tournament ,Scottsbluff ,
02/06,Kimball,D1,8,13,3,W,60,41,,44,WTC Tournament ,Scottsbluff ,
02/07,Mitchell,C1,14,11,2,L,31,40,,38,WTC Tournament ,Scottsbluff ,
02/08,Bridgeport,C2,19,6,1,L,38,68,,39,WTC Tournament ,Scottsbluff ,
02/11/20,@ Leyton,D2,14,9,2,W,40,39,,47,&nbsp;,,
02/14/20,Minatare,D2,6,12,3,W,35,19,,44,&nbsp;,,
02/18/20,Morrill,C2,17,9,2,L,49,55,,36,Subdistrict C2-12 Tournament,Gering High School--Holliday Families Dome,

TotalPoints:,
Win %:,52.000%
Average Points:,41.000
