2022-2023 Girls Basketball Team Report for Logan View-Scribner-Snyder
This report was generated on 11/16/23 at 12:11 pm CST

Logan View-Scribner-Snyder (10-15)
DATE,OPPONENT,CLASS,WINS,LOSSES,DIV,W/L,SCORE,OPP SCORE,NOTES,POINTS,TOURNAMENT NAME,TOURNAMENT LOCATION
12/01/22,Oakland-Craig,C2,22,4,1,L,24,50,,39,&nbsp;,,
12/03/22,Aquinas Catholic,C2,2,19,4,W,38,15,,41,&nbsp;,,
12/10/22,@ Conestoga,C1,9,15,3,L,30,36,,33,&nbsp;,,
12/13/22,Columbus Lakeview,C1,10,14,3,L,39,45,,33,&nbsp;,,
12/15/22,Tekamah-Herman,C1,8,15,3,W,41,32,,44,&nbsp;,,
12/28-12/29,Opponents:,,,,-,,,,,-,Elmwood-Murdock Holiday Tournament,Elmwood-Murdock,
12/28,Omaha Brownell Talbot,C2,11,14,3,W,51,37,,44,Elmwood-Murdock Holiday Tournament,Elmwood-Murdock,
12/29,Elmwood-Murdock,D1,21,5,1,L,28,37,,39,Elmwood-Murdock Holiday Tournament,Elmwood-Murdock,
01/03/23,@ Douglas County West,C1,15,11,2,L,41,43,,36,&nbsp;,,
01/05/23,Fort Calhoun,C1,9,14,3,W,39,31,,44,&nbsp;,,
01/07/23,Stanton,C2,9,15,3,L,34,50,,33,&nbsp;,,
01/10/23,@ Bishop Neumann,C1,11,13,3,L,36,38,,33,&nbsp;,,
01/13/23,@ Yutan,C1,22,4,1,L,29,41,,39,&nbsp;,,
01/14/23,@ Wisner-Pilger,C2,11,12,3,L,32,47,,33,&nbsp;,,
01/17/23,Arlington,C1,13,9,2,W,34,30,,47,&nbsp;,,
01/19/23,@ Raymond Central,C1,12,10,2,L,39,48,,36,&nbsp;,,
01/21-01/28,Opponents:,,,,-,,,,,-,Nebraska Capitol Conference,DC West,
01/21,Fort Calhoun,C1,9,14,3,W,53,48,(OT),44,Nebraska Capitol Conference,DC West,
01/24,Yutan,C1,22,4,1,L,22,50,,39,Nebraska Capitol Conference,DC West,
01/27,Ashland-Greenwood,C1,12,12,2,L,22,41,,36,Nebraska Capitol Conference,DC West,
01/31/23,Ashland-Greenwood,C1,12,12,2,L,37,46,,36,&nbsp;,,
02/03/23,Louisville,C2,4,19,4,W,51,28,,41,&nbsp;,,
02/04/23,@ Syracuse,C1,12,14,3,W,35,32,,44,&nbsp;,,
02/09/23,@ Boys Town,C1,0,20,4,W,63,11,,41,&nbsp;,,
02/10/23,@ Bancroft-Rosalie,D1,13,11,2,L,54,64,,36,&nbsp;,,
02/14/23,West Point-Beemer,C1,11,12,3,W,53,48,,44,Subdistrict C1-5 Tournament,Wayne High School,
02/16/23,@ Wayne,C1,16,11,2,L,33,52,,36,Subdistrict C1-5 Tournament,Wayne High School,

TotalPoints:,
Win %:,40.000%
Average Points:,38.840
