2020-2021 Volleyball Team Report for Omaha Roncalli Catholic
This report was generated on 08/05/21 at 1:38 pm CDT

Omaha Roncalli Catholic (15-11)
DATE,OPPONENT,CLASS,WINS,LOSSES,DIV,W/L,SCORE,OPP SCORE,NOTES,POINTS,TOURNAMENT NAME,TOURNAMENT LOCATION
08/27/20,@ Archbishop Bergan,D1,24,10,2,L,1,3,,36,&nbsp;,,
09/05-09/05,(To Be Determined),,,,-,,,,,-,Wahoo Invitational (1-Day Tournament, >4 Teams),Wahoo Public Schools,
09/05,Ord,C1,21,9,2,W,2,1,,47,Wahoo Invitational,Wahoo Public Schools,
09/05,Wahoo,C1,32,0,1,L,0,2,,39,Wahoo Invitational,Wahoo Public Schools,
09/05,Omaha Concordia,C1,7,26,4,W,2,1,,41,Wahoo Invitational,Wahoo Public Schools,
09/10/20,Omaha Duchesne Academy,B,14,20,3,L,1,3,,35,&nbsp;,,
09/17/20,@ Omaha Mercy,B,4,15,4,W,3,0,,43,&nbsp;,,
09/19,(To Be Determined),,,,-,,,,,-,Tekamah-Herman Invite (4-Team Round Robin),Tekamah-Herman HS,
09/19,Tekamah-Herman,C2,6,23,4,W,2,0,,41,Tekamah-Herman Invite,Tekamah-Herman HS,
09/19,BRLD,C2,20,13,2,L,0,2,,36,Tekamah-Herman Invite,Tekamah-Herman HS,
09/26,(To Be Determined),,,,-,,,,,-,Arlington Invite (4-Team Round Robin),Arlington High School,
09/26,Arlington,C1,8,18,3,W,2,0,,44,Arlington Invite,Arlington High School,
09/26,Blair,B,7,21,3,W,2,0,,46,Arlington Invite,Arlington High School,
09/26,Bishop Neumann,C1,16,13,2,W,2,1,,47,Arlington Invite,Arlington High School,
09/29/20,@ Omaha Brownell Talbot,C2,14,11,2,W,3,1,,47,&nbsp;,,
10/01-10/03,(To Be Determined),,,,-,,,,,-,Ashland-Greenwood Invitational (2/3-Day Tournament),Ashland-Greenwood,
10/01,Omaha Gross Catholic,B,6,23,4,W,2,0,,43,Ashland-Greenwood Invitational,Ashland-Greenwood,
10/01,Wahoo,C1,32,0,1,L,0,2,,39,Ashland-Greenwood Invitational,Ashland-Greenwood,
10/03,Lincoln Lutheran,C1,29,6,1,L,0,2,,39,Ashland-Greenwood Invitational,Ashland-Greenwood,
10/03,Wahoo,C1,32,0,1,L,0,2,,39,Ashland-Greenwood Invitational,Ashland-Greenwood,
10/06/20,@ Omaha Skutt Catholic,B,32,1,1,L,0,3,,41,&nbsp;,,
10/13/20,@ Omaha Gross Catholic,B,6,23,4,W,3,0,,43,&nbsp;,,
10/19/20,Ralston,B,4,17,4,W,2,0,,43,<font color="green">Triangular (host: Omaha Roncalli Catholic)</font>,,
10/19/20,Nebraska City,B,10,21,3,W,2,0,,46,<font color="green">Triangular (host: Omaha Roncalli Catholic)</font>,,
10/20/20,Bennington,B,14,16,3,L,0,3,,35,&nbsp;,,
10/24-10/24,(To Be Determined),,,,-,,,,,-,RCC Tournament (1-Day Tournament, >4 Teams),Roncalli Catholic/Duchesne Academy,
10/24,Omaha Duchesne Academy,B,14,20,3,L,1,2,,35,RCC Tournament,Roncalli Catholic/Duchesne Academy,
10/24,Omaha Gross Catholic,B,6,23,4,W,2,0,,43,RCC Tournament,Roncalli Catholic/Duchesne Academy,
10/26/20,Boys Town,C1,1,26,4,W,3,0,,41,Subdistrict C1-3 Tournament,Roncalli Catholic,
10/27/20,Louisville,C1,8,22,3,W,3,1,,44,Subdistrict C1-3 Tournament,Roncalli Catholic,
10/31/20,@ Wahoo,C1,32,0,1,L,0,3,,39,District Final C1-1 Tournament,Wahoo,

TotalPoints:,
Win %:,57.692%
Average Points:,41.231
