2022-2023 Boys Basketball Team Report for Elkhorn South
This report was generated on 11/16/23 at 12:07 pm CST

Elkhorn South (17-6)
DATE,OPPONENT,CLASS,WINS,LOSSES,DIV,W/L,SCORE,OPP SCORE,NOTES,POINTS,TOURNAMENT NAME,TOURNAMENT LOCATION
12/01-12/03,Opponents:,,,,-,,,,,-,Early Metro/Heartland Classic,LSW & Elkhorn South,
12/01,Lincoln Southwest,A,15,10,2,L,58,79,,38,Early Metro/Heartland Classic,LSW & Elkhorn South,
12/03,Fremont,A,6,16,3,W,81,31,,46,Early Metro/Heartland Classic,LSW & Elkhorn South,
12/08/22,Papillion-LaVista,A,9,15,3,W,80,59,,46,&nbsp;,,
12/10/22,@ Grand Island,A,5,19,4,W,75,42,,43,&nbsp;,,
12/13/22,@ Omaha North,A,11,12,3,W,57,52,,46,&nbsp;,,
12/16/22,@ Omaha South,A,3,20,4,W,77,39,,43,&nbsp;,,
12/20-01/02,Opponents:,,,,-,,,,,-,Metro Conference Tournament,Bellevue West/Prep,
12/29,Millard West,A,8,15,3,W,61,59,,46,Metro Conference Tournament,Bellevue West/Prep,
12/30,Bellevue West,A,25,0,1,L,61,98,,41,Metro Conference Tournament,Bellevue West/Prep,
01/05/23,Gretna,A,19,4,1,L,52,61,,41,&nbsp;,,
01/13/23,@ Omaha Benson,A,6,16,3,W,69,47,,46,&nbsp;,,
01/14/23,Lincoln Northeast,A,15,10,2,W,62,46,,49,&nbsp;,,
01/19/23,Omaha Northwest,A,5,19,4,W,83,63,,43,&nbsp;,,
01/24/23,Omaha Westview,A,8,17,3,W,74,56,,46,&nbsp;,,
01/27/23,Millard North,A,21,3,1,L,47,53,,41,&nbsp;,,
01/28/23,@ Lincoln East,A,19,5,1,L,55,63,,41,&nbsp;,,
02/03/23,@ Omaha Westside,A,16,7,2,L,66,73,,38,&nbsp;,,
02/04/23,@ Omaha Central,A,14,10,2,W,69,68,,49,&nbsp;,,
02/07/23,Omaha Burke,A,6,19,4,W,85,42,,43,&nbsp;,,
02/10/23,@ Millard West,A,8,15,3,W,74,66,(OT),46,&nbsp;,,
02/17/23,Bellevue East,A,8,17,3,W,75,40,,46,&nbsp;,,
02/18/23,@ Norfolk,A,3,20,4,W,75,62,,43,&nbsp;,,
02/25/23,Papillion-LaVista,A,9,15,3,W,80,69,,46,District A-7 Tournament,,
02/27/23,Papillion-LaVista South,A,15,9,2,W,53,49,,49,District A-7 Tournament,,

TotalPoints:,
Win %:,73.913%
Average Points:,44.174
