2022-2023 Volleyball Team Report for Giltner
This report was generated on 08/04/23 at 9:07 am CDT

Giltner (9-21)
DATE,OPPONENT,CLASS,WINS,LOSSES,DIV,W/L,SCORE,OPP SCORE,NOTES,POINTS,TOURNAMENT NAME,TOURNAMENT LOCATION
08/25/22,Lawrence-Nelson,D2,15,17,3,L,0,3,,33,&nbsp;,,
08/30-08/30,(To Be Determined),,,,-,,,,,-,Deshler Quad (4-Team 1-Day Tournament),Deshler,
08/30,Red Cloud,D1,10,18,3,L,0,2,,35,Deshler Quad,Deshler,
08/30,Deshler,D1,20,12,2,L,0,2,,38,Deshler Quad,Deshler,
09/01/22,High Plains Community,D2,22,9,2,L,0,2,,36,<font color="green">Triangular (host: High Plains Community)</font>,,
09/01/22,East Butler,D1,15,17,3,L,1,2,,35,<font color="green">Triangular (host: High Plains Community)</font>,,
09/06/22,Osceola,D2,10,18,3,W,2,0,,44,<font color="green">Triangular (host: Exeter-Milligan)</font>,,
09/06/22,Exeter-Milligan,D2,19,12,2,L,0,2,,36,<font color="green">Triangular (host: Exeter-Milligan)</font>,,
09/08/22,Hampton,D2,8,21,3,W,2,0,,44,<font color="green">Triangular (host: Dorchester)</font>,,
09/08/22,Dorchester,D1,15,13,2,W,2,0,,49,<font color="green">Triangular (host: Dorchester)</font>,,
09/15/22,@ Palmer,D2,10,19,3,W,3,1,,44,&nbsp;,,
09/20/22,Axtell,D1,23,9,2,L,0,2,,38,<font color="green">Triangular (host: Giltner)</font>,,
09/20/22,Harvard,D2,2,27,4,W,2,0,,41,<font color="green">Triangular (host: Giltner)</font>,,
09/27/22,Shelton,D2,30,2,1,L,0,2,,39,<font color="green">Triangular (host: Giltner)</font>,,
09/27/22,Overton,D2,28,4,1,L,0,2,,39,<font color="green">Triangular (host: Giltner)</font>,,
09/29/22,Blue Hill,D1,5,24,4,W,2,1,,43,<font color="green">Triangular (host: BDS )</font>,,
09/29/22,BDS ,D1,26,5,1,L,0,2,,41,<font color="green">Triangular (host: BDS )</font>,,
09/30/22,@ Nebraska Lutheran,D2,8,20,3,L,2,3,,33,&nbsp;,,
10/04/22,Doniphan-Trumbull,C2,13,16,3,L,1,2,,36,<font color="green">Triangular (host: Heartland)</font>,,
10/04/22,Heartland,D1,14,17,3,L,0,2,,35,<font color="green">Triangular (host: Heartland)</font>,,
10/06/22,McCool Junction,D1,9,20,3,L,1,2,,35,<font color="green">Triangular (host: Giltner)</font>,,
10/06/22,Shelby/Rising City,C2,21,10,2,L,0,2,,39,<font color="green">Triangular (host: Giltner)</font>,,
10/08,(To Be Determined),,,,-,,,,,-,Palmer Invite (4-Team Round Robin),Palmer,
10/08,Heartland Lutheran,D2,5,21,4,L,0,2,,30,Palmer Invite,Palmer,
10/08,Elba,D2,9,18,3,W,2,0,,44,Palmer Invite,Palmer,
10/11/22,Red Cloud,D1,10,18,3,L,0,3,,35,&nbsp;,,
10/13/22,Cross County,C2,29,4,1,L,0,2,,42,<font color="green">Triangular (host: Cross County)</font>,,
10/13/22,Meridian,D1,27,4,1,L,0,2,,41,<font color="green">Triangular (host: Cross County)</font>,,
10/15-10/18,(To Be Determined),,,,-,,,,,-,Crossroads Conference (2/3-Day Tournament),York Auditorium/York High School,
10/15,Exeter-Milligan,D2,19,12,2,L,0,2,,36,Crossroads Conference,York Auditorium/York High School,
10/17,McCool Junction,D1,9,20,3,W,2,0,,46,Crossroads Conference,York Auditorium/York High School,
10/24/22,Wilcox-Hildreth,D2,6,21,4,W,3,1,,41,Subdistrict D2-7 Tournament,Nelson,
10/25/22,@ Lawrence-Nelson,D2,15,17,3,L,0,3,,33,Subdistrict D2-7 Tournament,Nelson,

TotalPoints:,
Win %:,30.000%
Average Points:,38.700
