2021-2022 Wrestling Team Report for Wisner-Pilger
This report was generated on 03/28/23 at 10:09 am CDT

Wisner-Pilger (1-7)
DATE,OPPONENT,CLASS,TOURNAMENT NAME,TOURNAMENT LOCATION
12/02/21,Wayne,B,<font color="green">Triangular (host: Wayne)</font>,,
12/02/21,Summerland,D,<font color="green">Triangular (host: Wayne)</font>,,
12/04,(To Be Determined),,Howells-Dodge Tournament (1-Day Tourney),Howells,
12/11,(To Be Determined),,North Bend Central Inviational (1-Day Tourney),North Bend,
12/14/21,Norfolk Catholic,C,<font color="green">Triangular (host: Norfolk Catholic)</font>,,
12/14/21,Tekamah-Herman,C,<font color="green">Triangular (host: Norfolk Catholic)</font>,,
12/18,(To Be Determined),,Wisner-Pilger Invitational (1-Day Tourney),Wisner/Wayne,
12/30,(To Be Determined),,Pleasanton Invitational (1-Day Tourney),Pleasanton,
01/08,(To Be Determined),,Wisner-Pilger Tournament (1-Day Tourney),Wisner-Pilger,
01/11/22,North Bend Central,C,<font color="green">Triangular (host: Wisner-Pilger)</font>,,
01/11/22,Oakland-Craig,C,<font color="green">Triangular (host: Wisner-Pilger)</font>,,
01/15,(To Be Determined),,Cross County Invitational (1-Day Tourney),Cross County High School,
01/21,(To Be Determined),,Madison Invitational (1-Day Tourney),Madison,
01/22,(To Be Determined),,Neligh-Oakdale Invitational (1-Day Tourney),Neligh,
01/27/22,Arlington,C,<font color="green">Triangular (host: Pender)</font>,,
01/27/22,Pender,D,<font color="green">Triangular (host: Pender)</font>,,
01/29,(To Be Determined),,EHC Tournament (1-Day Tourney),Leigh,
02/05,(To Be Determined),,Norfolk Catholic Invite (1-Day Tourney),Norfolk Catholic Activity Center,

TotalPoints:,
Win %:,12.500%
Average Points:,36.750
