2017-2018 Volleyball Team Report for Omaha Benson
This report was generated on 12/19/17 at 2:27 am EST

Omaha Benson (2-30)
DATE,OPPONENT,CLASS,WINS,LOSSES,DIV,W/L,SCORE,OPP SCORE,NOTES,POINTS,TOURNAMENT NAME,TOURNAMENT LOCATION
08/31/17,Omaha Bryan,A,6,28,4,L,1,2,,30,<font color="green">Triangular (host: Omaha Northwest)</font>,,
08/31/17,Omaha Northwest,A,13,20,3,L,0,2,,33,<font color="green">Triangular (host: Omaha Northwest)</font>,,
09/02-09/02,(To Be Determined),,,,-,,,,,-,North HIgh Invitational (1-Day Tournament, >4 Teams),Omaha North High,
09/02,Omaha Central,A,8,25,4,L,0,2,,30,North HIgh Invitational,Omaha North High,
09/02,Omaha Northwest,A,13,20,3,W,2,0,,44,North HIgh Invitational,Omaha North High,
09/02,Omaha South,A,11,21,3,L,0,2,,33,North HIgh Invitational,Omaha North High,
09/05/17,Omaha South,A,11,21,3,L,0,3,,33,&nbsp;,,
09/08-09/09,(To Be Determined),,,,-,,,,,-,Gradoville Invite (2/3-Day Tournament),Omaha Bryan High,
09/08,Fremont,A,8,24,3,L,0,2,,33,Gradoville Invite,Omaha Bryan High,
09/08,Omaha South,A,11,21,3,L,0,2,,33,Gradoville Invite,Omaha Bryan High,
09/09,Omaha Bryan,A,6,28,4,W,2,0,,41,Gradoville Invite,Omaha Bryan High,
09/09,Lincoln High,A,8,25,4,L,0,2,,30,Gradoville Invite,Omaha Bryan High,
09/09,Omaha Northwest,A,13,20,3,L,1,2,,33,Gradoville Invite,Omaha Bryan High,
09/12/17,Bellevue East,A,15,21,3,L,0,3,,33,&nbsp;,,
09/14/17,Omaha Northwest,A,13,20,3,L,0,2,,33,<font color="green">Triangular (host: Omaha Benson)</font>,,
09/14/17,CB Thomas Jefferson IA,B,20,19,2,L,0,2,,36,<font color="green">Triangular (host: Omaha Benson)</font>,,
09/19/17,@ Omaha North,A,14,21,3,L,0,3,,33,&nbsp;,,
09/21/17,Omaha Roncalli Catholic,B,20,14,2,L,0,3,,36,&nbsp;,,
09/26/17,@ Omaha Central,A,8,25,4,L,1,3,,30,&nbsp;,,
10/03/17,Omaha Bryan,A,6,28,4,L,0,3,,30,&nbsp;,,
10/05/17,@ Lincoln High,A,8,25,4,L,0,3,,30,&nbsp;,,
10/10/17,Blair,B,4,27,4,L,1,3,,30,&nbsp;,,
10/13-10/14,(To Be Determined),,,,-,,,,,-,Omaha South Invite (2/3-Day Tournament),Omaha South,
10/13,Omaha Roncalli Catholic,B,20,14,2,L,0,2,,36,Omaha South Invite,Omaha South,
10/13,Omaha North,A,14,21,3,L,0,2,,33,Omaha South Invite,Omaha South,
10/14,Omaha Bryan,A,6,28,4,L,1,2,,30,Omaha South Invite,Omaha South,
10/14,Omaha Central,A,8,25,4,L,0,2,,30,Omaha South Invite,Omaha South,
10/14,Omaha South,A,11,21,3,L,0,2,,33,Omaha South Invite,Omaha South,
10/17/17,Omaha Bryan,A,6,28,4,L,1,2,,30,<font color="green">Triangular (host: Omaha Benson)</font>,,
10/17/17,Omaha Northwest,A,13,20,3,L,0,2,,33,<font color="green">Triangular (host: Omaha Benson)</font>,,
10/23-10/26,(To Be Determined),,,,-,,,,,-,Metro Conference (2/3-Day Tournament),TBD,
10/23,Omaha North,A,14,21,3,L,0,2,,33,Metro Conference,TBD,
10/23,Elkhorn South,B,25,13,2,L,0,2,,36,Metro Conference,TBD,
10/23,Omaha Burke,A,16,20,3,L,0,2,,33,Metro Conference,TBD,
10/25,Omaha Bryan,A,6,28,4,L,0,2,,30,Metro Conference,TBD,
11/01/17,@ Omaha Marian,A,35,2,1,L,0,3,,39,District A-1 Tournament,Omaha Marian,

TotalPoints:,
Win %:,6.250%
Average Points:,33.125
