2020-2021 Girls Basketball Team Report for Axtell
This report was generated on 08/11/21 at 12:09 pm CDT

Axtell (9-13)
DATE,OPPONENT,CLASS,WINS,LOSSES,DIV,W/L,SCORE,OPP SCORE,NOTES,POINTS,TOURNAMENT NAME,TOURNAMENT LOCATION
12/03/20,@ Pleasanton,D1,25,1,1,L,16,57,,39,&nbsp;,,
12/04/20,Bertrand,D2,3,18,4,L,29,34,,30,&nbsp;,,
12/08/20,@ Silver Lake,D1,14,9,2,W,36,30,,47,&nbsp;,,
12/11/20,Overton,C2,19,5,1,L,21,49,,41,&nbsp;,,
12/12/20,@ Harvard,D1,3,20,4,W,43,26,,41,&nbsp;,,
12/17/20,Ansley-Litchfield,D1,5,16,4,W,36,25,,41,&nbsp;,,
12/18/20,@ Amherst,D1,10,12,3,L,33,39,,33,&nbsp;,,
12/28-12/31,Opponents:,,,,-,,,,,-,Minden Holiday Tournament,,
12/28,Burwell,C2,11,12,3,L,41,51,,35,Minden Holiday Tournament,,
12/30,Minden,C1,12,12,2,L,29,65,,39,Minden Holiday Tournament,,
01/05/21,@ Kenesaw,D1,10,11,3,W,49,30,,44,&nbsp;,,
01/08/21,@ Sumner-Eddyville-Miller,D2,11,9,2,L,26,49,,36,&nbsp;,,
01/09/21,Alma,D1,15,6,2,L,50,52,,36,&nbsp;,,
01/14/21,@ Elm Creek,C2,15,6,2,L,45,47,,38,&nbsp;,,
01/16/21,Lawrence-Nelson,D2,10,14,3,W,48,27,,44,&nbsp;,,
01/19/21,Arapahoe,D1,7,16,3,W,44,30,,44,&nbsp;,,
01/22/21,@ Wilcox-Hildreth,D2,10,11,3,W,38,37,,44,&nbsp;,,
01/29/21,Hi-Line,C2,2,19,4,W,45,34,,43,&nbsp;,,
01/30-02/06,Opponents:,,,,-,,,,,-,Fort Kearny Conference Tournament,TBD/Viero Center - Kearney,
01/30,Ansley-Litchfield,D1,5,16,4,W,44,38,,41,Fort Kearny Conference Tournament,TBD/Viero Center - Kearney,
02/01,Pleasanton,D1,25,1,1,L,24,71,,39,Fort Kearny Conference Tournament,TBD/Viero Center - Kearney,
02/09/21,@ Loomis,D2,14,12,2,L,33,58,,36,&nbsp;,,
02/12/21,@ Southwest,D1,10,11,3,L,42,45,,33,&nbsp;,,
02/16/21,@ Pleasanton,D1,25,1,1,L,30,69,,39,Subdistrict D1-9 Tournament,Pleasanton High School,

TotalPoints:,
Win %:,40.909%
Average Points:,39.227
