2022-2023 Girls Basketball Team Report for Tekamah-Herman
This report was generated on 11/16/23 at 12:12 pm CST

Tekamah-Herman (8-15)
DATE,OPPONENT,CLASS,WINS,LOSSES,DIV,W/L,SCORE,OPP SCORE,NOTES,POINTS,TOURNAMENT NAME,TOURNAMENT LOCATION
12/02/22,Pender,C2,24,3,1,L,15,59,,39,&nbsp;,,
12/03/22,@ Stanton,C2,9,15,3,W,47,43,,44,&nbsp;,,
12/09/22,Wisner-Pilger,C2,11,12,3,L,25,65,,33,&nbsp;,,
12/10/22,@ Twin River,D1,4,19,4,W,40,32,,41,&nbsp;,,
12/15/22,@ Logan View-Scribner-Snyder,C1,10,15,3,L,32,41,,33,&nbsp;,,
12/17/22,Arlington,C1,13,9,2,L,47,59,,36,&nbsp;,,
12/29-12/30,Opponents:,,,,-,,,,,-,Tekamah Holiday Tournament,Tekamah,
12/29,Homer,C2,12,12,2,W,62,34,,47,Tekamah Holiday Tournament,Tekamah,
12/30,Bancroft-Rosalie,D1,13,11,2,L,40,56,,36,Tekamah Holiday Tournament,Tekamah,
01/03/23,Walthill,D1,4,16,4,,<font style="color:red"><b>CANCELLED</b></font>,,,-,&nbsp;,,
01/05/23,West Monona IA,C1,13,9,2,L,44,53,,36,&nbsp;,,
01/07/23,Clarkson/Leigh,C2,20,6,1,L,24,62,,39,&nbsp;,,
01/10/23,Lyons-Decatur Northeast,D1,6,17,3,W,46,37,,44,&nbsp;,,
01/13/23,@ Madison,C1,3,20,4,W,42,15,,41,&nbsp;,,
01/14/23,West Point-Beemer,C1,11,12,3,L,45,54,,33,&nbsp;,,
01/17/23,Oakland-Craig,C2,22,4,1,L,21,65,,39,&nbsp;,,
01/20/23,@ Howells-Dodge,D2,13,12,2,L,38,53,,36,&nbsp;,,
01/24/23,Omaha Mercy,B,9,13,3,L,42,51,,35,&nbsp;,,
01/26/23,Mead,D2,3,21,4,W,64,17,,41,&nbsp;,,
01/27-02/04,Opponents:,,,,-,,,,,-,East Husker Conference,TBA,
01/27,Humphrey/Lindsay Holy Family,C2,13,13,2,L,36,57,,36,East Husker Conference,TBA,
01/30,Bancroft-Rosalie,D1,13,11,2,L,38,43,,36,East Husker Conference,TBA,
02/07/23,North Bend Central,C1,25,1,1,L,25,58,,39,&nbsp;,,
02/09/23,@ Fort Calhoun,C1,9,14,3,W,46,32,,44,&nbsp;,,
02/13/23,Winnebago,C1,5,18,4,W,60,39,,41,Subdistrict C1-5 Tournament,Wayne High School,
02/14/23,@ Wayne,C1,16,11,2,L,35,69,,36,Subdistrict C1-5 Tournament,Wayne High School,

TotalPoints:,
Win %:,34.783%
Average Points:,38.478
