2019-2020 Girls Basketball Team Report for Fairbury
This report was generated on 04/28/20 at 11:07 am CDT

Fairbury (14-10)
DATE,OPPONENT,CLASS,WINS,LOSSES,DIV,W/L,SCORE,OPP SCORE,NOTES,POINTS,TOURNAMENT NAME,TOURNAMENT LOCATION
12/06/19,Lincoln Christian,C1,21,3,1,L,28,30,,39,&nbsp;,,
12/07/19,Fillmore Central,C2,17,8,2,L,31,39,,36,&nbsp;,,
12/10/19,@ Superior,C2,21,3,1,L,31,50,,39,&nbsp;,,
12/13/19,Milford,C1,17,7,2,L,42,46,,36,&nbsp;,,
12/14/19,@ Thayer Central,C2,15,8,2,W,49,36,,47,&nbsp;,,
12/17/19,@ Centennial,C2,16,9,2,L,37,41,,36,&nbsp;,,
12/20/19,@ Crete,B,24,1,1,L,30,44,,41,&nbsp;,,
12/27-12/30,Opponents:,,,,-,,,,,-,KCHS Holiday Tournament ,Kearney Catholic ,
12/27,Holdrege,B,10,15,3,W,49,27,,46,KCHS Holiday Tournament ,Kearney Catholic ,
12/28,Lincoln Lutheran,C1,11,11,2,W,18,17,,47,KCHS Holiday Tournament ,Kearney Catholic ,
12/30,Ogallala,C1,20,5,1,,<font style="color:red"><b>CANCELLED</b></font>,,,-,KCHS Holiday Tournament ,Kearney Catholic ,
01/03/20,@ Humboldt-Table Rock-Steinauer,D1,14,11,2,W,53,27,,47,&nbsp;,,
01/07/20,Beatrice,B,20,3,1,W,33,31,,52,&nbsp;,,
01/09/20,Tri County,C2,3,20,4,W,53,13,,41,&nbsp;,,
01/16/20,@ Wilber-Clatonia,C1,5,18,4,W,41,10,,41,&nbsp;,,
01/17/20,Auburn,C1,10,13,3,,<font style="color:red"><b>CANCELLED</b></font>,,,-,&nbsp;,,
01/18/20,@ Clay Center KS,B,12,6,2,W,38,31,,49,&nbsp;,,
01/23/20,Sutton,C2,14,9,2,L,23,31,,36,&nbsp;,,
01/24/20,York,B,17,9,2,L,33,36,,38,&nbsp;,,
01/28/20,Sandy Creek,C2,2,20,4,W,55,16,,41,&nbsp;,,
02/03-02/08,Opponents:,,,,-,,,,,-,Southern Nebraska Conference,Centennial,
02/03,Wilber-Clatonia,C1,5,18,4,W,46,16,,41,Southern Nebraska Conference,Centennial,
02/04,Milford,C1,17,7,2,L,38,40,,36,Southern Nebraska Conference,Centennial,
02/08,Centennial,C2,16,9,2,W,36,29,,47,Southern Nebraska Conference,Centennial,
02/11/20,Seward,B,6,14,3,W,35,24,,46,&nbsp;,,
02/14/20,@ Schuyler,B,0,22,4,W,56,10,,43,&nbsp;,,
02/18/20,Auburn,C1,10,13,3,W,41,32,,44,Subdistrict C1-6 Tournament,Beatrice High School,
02/20/20,Syracuse,C1,20,6,1,L,30,34,,39,Subdistrict C1-6 Tournament,Beatrice High School,

TotalPoints:,
Win %:,58.333%
Average Points:,42.000
