2017-2018 Girls Basketball Team Report for Millard West
This report was generated on 02/27/18 at 8:10 am CST

Millard West (13-11)
DATE,OPPONENT,CLASS,WINS,LOSSES,DIV,W/L,SCORE,OPP SCORE,NOTES,POINTS,TOURNAMENT NAME,TOURNAMENT LOCATION
11/30-12/02,Opponents:,,,,-,,,,,-,Early Bird Classic,Lincoln Pius X/Lincoln East,
11/30,Lincoln Pius X,A,15,9,2,L,26,51,,36,Early Bird Classic,Lincoln Pius X/Lincoln East,
12/02,Fremont,A,14,9,2,L,38,64,,36,Early Bird Classic,Lincoln Pius X/Lincoln East,
12/08/17,Omaha South,A,6,17,3,W,73,57,,44,&nbsp;,,
12/09/17,@ Lincoln Southwest,A,17,8,2,L,44,49,,36,&nbsp;,,
12/12/17,@ Omaha Westside,A,22,2,1,L,52,60,,39,&nbsp;,,
12/16/17,Papillion-LaVista,A,18,7,2,L,56,62,,36,&nbsp;,,
12/22/17,@ Millard North,A,23,2,1,L,37,53,,39,&nbsp;,,
12/28-01/04,Opponents:,,,,-,,,,,-,Metro Conference Tournament,Ralston Arena/TBA,
12/29,Bellevue West,A,11,12,3,L,57,62,(OT),33,Metro Conference Tournament,Ralston Arena/TBA,
01/04,Bellevue East,A,2,21,4,W,80,42,,41,Metro Conference Tournament,Ralston Arena/TBA,
01/05/18,Omaha Burke,A,7,16,3,W,63,33,,44,&nbsp;,,
01/12/18,Omaha North,A,12,11,2,L,54,56,,36,&nbsp;,,
01/19/18,Millard South,A,23,2,1,L,41,44,,39,&nbsp;,,
01/20/18,@ Omaha Bryan,A,1,22,4,W,75,24,,41,&nbsp;,,
01/26/18,@ Elkhorn South,B,13,12,2,W,63,52,,47,&nbsp;,,
01/27/18,Fremont,A,14,9,2,W,57,53,,47,&nbsp;,,
02/02/18,Omaha Marian,A,14,10,2,W,46,37,,47,&nbsp;,,
02/03/18,@ Lincoln Northeast,A,16,9,2,W,76,65,,47,&nbsp;,,
02/06/18,Bellevue East,A,2,21,4,W,61,20,,41,&nbsp;,,
02/09/18,@ Omaha Benson,A,13,9,2,L,46,58,,36,&nbsp;,,
02/10/18,@ Papillion-LaVista South,A,9,14,3,W,55,35,,44,&nbsp;,,
02/15/18,@ Lincoln North Star,A,1,23,4,W,75,44,,41,&nbsp;,,
02/16/18,Kearney,A,11,12,3,W,38,26,,44,&nbsp;,,
02/20/18,Bellevue West,A,11,12,3,W,58,43,,44,District A-1 Tournament,,
02/22/18,Millard South,A,23,2,1,L,31,53,,39,District A-1 Tournament,,

TotalPoints:,
Win %:,54.167%
Average Points:,40.708
