2017-2018 Boys Basketball Team Report for CWC
This report was generated on 03/05/18 at 11:36 am CST

CWC (15-10)
DATE,OPPONENT,CLASS,WINS,LOSSES,DIV,W/L,SCORE,OPP SCORE,NOTES,POINTS,TOURNAMENT NAME,TOURNAMENT LOCATION
12/01/17,Clearwater-Orchard,D1,16,8,2,W,47,42,,49,&nbsp;,,
12/05/17,@ Ewing,D2,1,21,4,W,65,27,,41,&nbsp;,,
12/07/17,North Central,D1,15,8,2,L,42,52,,38,&nbsp;,,
12/09/17,Elkhorn Valley,D1,5,17,4,W,60,38,,43,&nbsp;,,
12/12/17,@ West Holt,D1,20,3,1,L,43,74,,41,&nbsp;,,
12/14/17,@ Riverside,D2,23,2,1,L,66,78,,39,&nbsp;,,
12/16/17,@ Sandhills/Thedford,D2,8,13,3,W,76,56,,44,&nbsp;,,
12/28-12/29,Opponents:,,,,-,,,,,-,Clearwater-Orchard Holiday Tourney,Clearwater,
12/28,Clearwater-Orchard,D1,16,8,2,L,39,61,,38,Clearwater-Orchard Holiday Tourney,Clearwater,
12/29,Ewing,D2,1,21,4,W,70,32,,41,Clearwater-Orchard Holiday Tourney,Clearwater,
01/05/18,Spalding Academy,D2,6,15,3,W,50,25,,44,&nbsp;,,
01/06/18,@ Ord,C1,10,11,3,L,44,67,,37,&nbsp;,,
01/09/18,Stuart,D2,10,14,3,W,48,39,,44,&nbsp;,,
01/12/18,Boyd County,D1,17,8,2,W,61,38,,49,&nbsp;,,
01/13/18,St. Mary's,D2,4,16,4,W,45,35,,41,&nbsp;,,
01/16/18,@ Ainsworth,C2,11,12,3,L,63,74,,36,&nbsp;,,
01/23/18,@ Niobrara/Verdigre,C2,12,9,2,,<font style="color:red"><b>CANCELLED</b></font>,,,-,&nbsp;,,
01/27-02/03,Opponents:,,,,-,,,,,-,Niobrara Valley Conference,Neligh-Oakdale / Clearwater/Orchard/West Holt,
01/27,Ewing,D2,1,21,4,W,64,30,,41,Niobrara Valley Conference,Neligh-Oakdale / Clearwater/Orchard/West Holt,
01/30,Elgin Public/Pope John,D1,4,17,4,W,57,28,,43,Niobrara Valley Conference,Neligh-Oakdale / Clearwater/Orchard/West Holt,
02/01,West Holt,D1,20,3,1,L,46,78,,41,Niobrara Valley Conference,Neligh-Oakdale / Clearwater/Orchard/West Holt,
02/03,Clearwater-Orchard,D1,16,8,2,L,46,52,,38,Niobrara Valley Conference,Neligh-Oakdale / Clearwater/Orchard/West Holt,
02/06/18,@ Elgin Public/Pope John,D1,4,17,4,W,73,60,,43,&nbsp;,,
02/12/18,@ Neligh-Oakdale,C2,10,15,3,W,60,50,,47,&nbsp;,,
02/16/18,@ Burwell,C2,10,12,3,L,40,59,,36,&nbsp;,,
02/20/18,Ewing,D2,1,21,4,W,58,24,,41,Subdistrict D2-5 Tournament,Rock County,
02/23/18,Stuart,D2,10,14,3,W,54,46,(OT),44,Subdistrict D2-5 Tournament,Rock County,
02/27/18,Riverside,D2,23,2,1,L,53,63,,39,District Final D2-3 Tournament,Ord High School,

TotalPoints:,
Win %:,60.000%
Average Points:,41.520
