2011-2012 Boys Basketball Team Report for Chadron
This report was generated on 12/26/13 at 10:24 pm CST

Chadron (8-15)
DATE,OPPONENT,CLASS,WINS,LOSSES,DIV,W/L,SCORE,OPP SCORE,NOTES,POINTS,TOURNAMENT NAME,TOURNAMENT LOCATION
12/01-12/03,Opponents:,,,,-,,,,,-,Western Conference Tourney,Scottsbluff/Gering,
12/01,Scottsbluff,B,22,3,1,L,31,74,,41,Western Conference Tourney,Scottsbluff/Gering,
12/02,Mitchell,C1,8,13,3,W,59,47,,44,Western Conference Tourney,Scottsbluff/Gering,
12/03,Alliance,B,9,13,3,L,44,48,,35,Western Conference Tourney,Scottsbluff/Gering,
12/09/11,Gordon-Rushville,C1,13,9,2,W,40,30,,47,&nbsp;,,
12/10/11,Gering,B,17,6,2,L,35,53,,38,&nbsp;,,
12/16/11,@ Scottsbluff,B,22,3,1,L,28,64,,41,&nbsp;,,
12/29-12/30,Opponents:,,,,-,,,,,-,Chadron Holiday Tournament,Chadron,
12/29,Bayard,C2,7,14,3,W,60,29,,44,Chadron Holiday Tournament,Chadron,
12/30,Valentine,C1,20,5,1,L,46,59,,39,Chadron Holiday Tournament,Chadron,
01/07/12,@ Mitchell,C1,8,13,3,W,58,45,,44,&nbsp;,,
01/13/12,Alliance,B,9,13,3,L,49,64,,35,&nbsp;,,
01/17/12,Southeast WY,C2,13,11,2,W,68,27,,47,&nbsp;,,
01/20/12,@ Gering,B,17,6,2,L,45,64,,38,&nbsp;,,
01/24/12,@ Gordon-Rushville,C1,13,9,2,L,48,59,,36,&nbsp;,,
01/27/12,@ Sidney,B,15,8,2,L,33,39,,38,&nbsp;,,
01/28/12,Douglas SD,B,10,9,2,W,68,56,,49,&nbsp;,,
01/31/12,@ Alliance,B,9,13,3,L,29,52,,35,&nbsp;,,
02/03/12,@ St. Thomas More SD,C1,17,3,1,L,31,76,,39,&nbsp;,,
02/10/12,Sidney,B,15,8,2,L,40,58,,38,&nbsp;,,
02/11/12,@ Valentine,C1,20,5,1,L,36,56,,39,&nbsp;,,
02/14/12,Hot Springs SD,C1,0,0,4,W,61,42,,41,&nbsp;,,
02/16/12,Red Cloud SD,C1,0,0,4,L,53,68,,30,&nbsp;,,
02/20/12,Mitchell,C1,8,13,3,W,61,47,,44,&nbsp;,,
02/21/12,Kimball,C1,20,5,1,L,43,45,,39,&nbsp;,,

TotalPoints:,
Win %:,34.783%
Average Points:,40.043
