2017-2018 Girls Basketball Team Report for Anselmo-Merna
This report was generated on 02/27/18 at 8:26 am CST

Anselmo-Merna (10-10)
DATE,OPPONENT,CLASS,WINS,LOSSES,DIV,W/L,SCORE,OPP SCORE,NOTES,POINTS,TOURNAMENT NAME,TOURNAMENT LOCATION
11/30/17,Arcadia-Loup City,C2,9,13,3,L,34,45,,36,&nbsp;,,
12/01/17,@ Mullen,D2,16,6,2,L,36,39,,36,&nbsp;,,
12/05/17,McPherson County,D2,2,13,4,W,36,14,,41,&nbsp;,,
12/07/17,@ Stapleton,D2,3,16,4,W,43,14,,41,&nbsp;,,
12/12/17,@ Overton,D1,18,5,1,L,37,43,,41,&nbsp;,,
12/18-12/19,Opponents:,,,,-,,,,,-,Pleasanton Pre-Holiday Tourney,Pleasanton,
12/18,Ravenna,C2,20,5,1,L,15,61,,42,Pleasanton Pre-Holiday Tourney,Pleasanton,
12/19,Arapahoe,D1,3,20,4,W,49,31,,43,Pleasanton Pre-Holiday Tourney,Pleasanton,
12/21/17,@ Central Valley,D1,13,9,2,,<font style="color:red"><b>CANCELLED</b></font>,,,-,&nbsp;,,
12/29-12/30,Opponents:,,,,-,,,,,-,Brady Talon Power Holiday Tournament,Brady,
12/29,Hitchcock County,D1,18,6,1,L,38,44,,41,Brady Talon Power Holiday Tournament,Brady,
12/30,Elba,D2,1,21,4,W,73,15,,41,Brady Talon Power Holiday Tournament,Brady,
01/09/18,Elwood,D2,12,12,2,W,41,38,,47,&nbsp;,,
01/12/18,Sandhills/Thedford,D2,10,11,3,W,34,26,,44,&nbsp;,,
01/16/18,@ Sumner-Eddyville-Miller,D2,4,16,4,W,48,28,,41,&nbsp;,,
01/19/18,@ North Central,D1,22,3,1,L,22,71,,41,&nbsp;,,
01/22-01/27,Opponents:,,,,-,,,,,-,Mid Nebraska Athletic Conference,Brady/Broken Bow,
01/24,Stapleton,D2,3,16,4,W,48,26,,41,Mid Nebraska Athletic Conference,Brady/Broken Bow,
01/25,Ansley-Litchfield,D1,20,3,1,L,25,42,,41,Mid Nebraska Athletic Conference,Brady/Broken Bow,
01/30/18,Spalding Academy,D2,8,13,3,W,40,33,,44,&nbsp;,,
02/01/18,@ Twin Loup,D1,4,16,4,W,46,26,,43,&nbsp;,,
02/06/18,South Loup,C2,18,4,1,L,27,34,,42,&nbsp;,,
02/09/18,Ansley-Litchfield,D1,20,3,1,L,23,55,,41,&nbsp;,,
02/13/18,Spalding Academy,D2,8,13,3,L,39,44,,33,Subdistrict D2-6 Tournament,Greeley, NE,

TotalPoints:,
Win %:,50.000%
Average Points:,41.000
