2009-2010 Baseball Team Report for Omaha South
This report was generated on 06/13/13 at 3:56 am CDT

Omaha South (0-24)
DATE,OPPONENT,CLASS,WINS,LOSSES,DIV,W/L,SCORE,OPP SCORE,NOTES,POINTS,TOURNAMENT NAME,TOURNAMENT LOCATION
03/22/10,Platte Valley,B,9,13,3,W,<font style="color:red"><b>CANCELLED</b></font>,,,-,&nbsp;,,
03/23/10,Omaha Benson,A,4,24,4,L,0,12,,30,&nbsp;,,
03/26/10,Douglas County West,B,7,11,3,W,<font style="color:red"><b>POSTPONED</b></font>,,,-,&nbsp;,,
03/27/10,@ Bellevue West,A,14,13,2,W,<font style="color:red"><b>POSTPONED</b></font>,,,-,&nbsp;,,
03/29/10,@ Omaha Bryan,A,12,17,3,L,6,19,,33,&nbsp;,,
03/30/10,Wahoo/Prague/Raymond Cent.,B,8,12,3,L,6,17,,33,&nbsp;,,
04/01/10,@ Omaha Westside,A,15,17,3,L,1,20,,33,&nbsp;,,
04/02/10,@ Omaha Northwest,A,2,23,4,L,2,15,,30,&nbsp;,,
04/03/10,Bellevue East,A,9,16,3,L,1,14,,33,&nbsp;,,
04/05/10,Pender,B,4,13,4,L,1,9,,30,&nbsp;,,
04/05/10,Pender,B,4,13,4,L,2,14,,30,&nbsp;,,
04/08/10,Omaha North,A,8,17,3,L,0,11,,33,&nbsp;,,
04/10/10,Seward,B,10,11,3,L,3,15,,33,&nbsp;,,
04/10/10,Seward,B,10,11,3,L,3,15,,33,&nbsp;,,
04/13/10,Millard North,A,24,8,1,L,0,11,,39,&nbsp;,,
04/15-04/17,Opponents:,,,,-,,,,,-,Metro,T.B.A.,
04/16,Omaha Burke,A,14,14,2,L,0,16,,36,Metro,T.B.A.,
04/16,Papillion-LaVista,A,22,5,1,L,4,14,,39,Metro,T.B.A.,
04/19/10,Papillion-LaVista South,A,24,6,1,L,0,16,,39,&nbsp;,,
04/20/10,@ Omaha Central,A,6,20,4,L,0,10,(5 in.),30,&nbsp;,,
04/22/10,@ Columbus,A,14,15,3,W,<font style="color:red"><b>CANCELLED</b></font>,,,-,&nbsp;,,
04/26/10,Bennington,B,11,11,2,W,<font style="color:red"><b>POSTPONED</b></font>,,,-,&nbsp;,,
04/27/10,Omaha Burke,A,14,14,2,L,1,3,,36,&nbsp;,,
04/29-05/01,Opponents:,,,,-,,,,,-,Bellevue West Invite,Bellevue West High School,
04/29,Papillion-LaVista South,A,24,6,1,L,1,6,,39,Bellevue West Invite,Bellevue West High School,
04/29,Bellevue East,A,9,16,3,L,2,8,,33,Bellevue West Invite,Bellevue West High School,
05/01,Omaha Central,A,6,20,4,L,0,10,,30,Bellevue West Invite,Bellevue West High School,
05/03/10,Lincoln High,A,4,25,4,L,1,5,,30,&nbsp;,,
05/04/10,@ Papillion-LaVista,A,22,5,1,L,0,7,(forfeit),39,&nbsp;,,
05/05/10,Millard South,A,23,8,2,L,5,14,(5 in.),36,&nbsp;,,
05/07/10,Omaha Benson,A,4,24,4,L,1,11,,30,&nbsp;,,

TotalPoints:,
Win %:,0.000%
Average Points:,33.625
