2018-2019 Volleyball Team Report for Anselmo-Merna
This report was generated on 11/04/18 at 12:02 pm CST

Anselmo-Merna (18-14)
DATE,OPPONENT,CLASS,WINS,LOSSES,DIV,W/L,SCORE,OPP SCORE,NOTES,POINTS,TOURNAMENT NAME,TOURNAMENT LOCATION
08/30/18,Twin Loup,D1,6,21,4,W,2,0,,43,<font color="green">Triangular (host: Twin Loup)</font>,,
08/30/18,Ansley-Litchfield,D1,11,21,3,W,2,0,,46,<font color="green">Triangular (host: Twin Loup)</font>,,
08/31/18,Mullen,D2,27,3,1,L,0,3,,39,&nbsp;,,
09/04/18,Pleasanton,D1,31,2,1,L,0,2,,41,<font color="green">Triangular (host: Anselmo-Merna)</font>,,
09/04/18,Ansley-Litchfield,D1,11,21,3,L,0,2,,35,<font color="green">Triangular (host: Anselmo-Merna)</font>,,
09/07/18,Sandhills/Thedford,D2,10,18,3,L,0,3,,33,&nbsp;,,
09/08-09/08,(To Be Determined),,,,-,,,,,-,South Loup Invite (1-Day Tournament, >4 Teams),Callaway,
09/08,South Loup (Callaway/Arnold),C2,21,10,2,L,0,2,,39,South Loup Invite,Callaway,
09/08,Twin Loup,D1,6,21,4,W,2,1,,43,South Loup Invite,Callaway,
09/08,Medicine Valley,D2,6,18,3,W,2,1,,44,South Loup Invite,Callaway,
09/11/18,McPherson County,D2,12,10,2,W,2,0,,47,<font color="green">Triangular (host: McPherson County)</font>,,
09/11/18,Hyannis,D2,18,11,2,W,2,0,,47,<font color="green">Triangular (host: McPherson County)</font>,,
09/13/18,Spalding Academy,D2,8,20,3,W,3,0,,44,&nbsp;,,
09/18/18,South Loup (Callaway/Arnold),C2,21,10,2,L,0,2,,39,<font color="green">Triangular (host: Anselmo-Merna)</font>,,
09/18/18,Elm Creek,C2,21,8,2,L,0,2,,39,<font color="green">Triangular (host: Anselmo-Merna)</font>,,
09/22-09/22,(To Be Determined),,,,-,,,,,-,Brady Tournament (1-Day Tournament, >4 Teams),Brady,
09/22,Brady,D1,23,6,1,L,1,2,,41,Brady Tournament,Brady,
09/22,Wauneta-Palisade,D2,15,11,2,W,2,0,,47,Brady Tournament,Brady,
09/22,Cody-Kilgore,D2,25,5,1,W,2,1,,50,Brady Tournament,Brady,
09/25/18,Twin Loup,D1,6,21,4,L,0,2,,32,<font color="green">Triangular (host: Anselmo-Merna)</font>,,
09/25/18,Sandhills/Thedford,D2,10,18,3,W,2,0,,44,<font color="green">Triangular (host: Anselmo-Merna)</font>,,
10/02/18,Burwell,C2,19,8,2,W,3,2,,50,&nbsp;,,
10/04/18,Spalding Academy,D2,8,20,3,W,2,0,,44,<font color="green">Triangular (host: Spalding Academy)</font>,,
10/04/18,Central Valley,D1,24,7,1,L,0,2,,41,<font color="green">Triangular (host: Spalding Academy)</font>,,
10/11-10/13,(To Be Determined),,,,-,,,,,-,MNAC (2/3-Day Tournament),Arthur Co. & Anselmo Merna/Broken Bow,
10/11,Brady,D1,23,6,1,W,2,0,,52,MNAC,Arthur Co. & Anselmo Merna/Broken Bow,
10/11,Stapleton,D2,4,18,4,W,2,0,,41,MNAC,Arthur Co. & Anselmo Merna/Broken Bow,
10/12,Mullen,D2,27,3,1,L,2,3,,39,MNAC,Arthur Co. & Anselmo Merna/Broken Bow,
10/13,South Loup (Callaway/Arnold),C2,21,10,2,L,1,3,,39,MNAC,Arthur Co. & Anselmo Merna/Broken Bow,
10/16/18,Elba,D2,1,27,4,W,2,0,,41,<font color="green">Triangular (host: Ansley-Litchfield)</font>,,
10/16/18,Ansley-Litchfield,D1,11,21,3,W,2,0,,46,<font color="green">Triangular (host: Ansley-Litchfield)</font>,,
10/23/18,Stapleton,D2,4,18,4,W,2,0,,41,<font color="green">Triangular (host: Anselmo-Merna)</font>,,
10/23/18,Mullen,D2,27,3,1,L,0,2,,39,<font color="green">Triangular (host: Anselmo-Merna)</font>,,
10/29/18,McPherson County,D2,12,10,2,W,3,0,,47,Subdistrict D2-9 Tournament,Maxwell High School,
10/30/18,Mullen,D2,27,3,1,L,0,3,,39,Subdistrict D2-9 Tournament,Maxwell High School,

TotalPoints:,
Win %:,56.250%
Average Points:,42.250
