2017-2018 Boys Basketball Team Report for Beatrice
This report was generated on 03/05/18 at 11:36 am CST

Beatrice (10-13)
DATE,OPPONENT,CLASS,WINS,LOSSES,DIV,W/L,SCORE,OPP SCORE,NOTES,POINTS,TOURNAMENT NAME,TOURNAMENT LOCATION
12/01/17,Columbus,B,12,11,2,W,44,40,,47,&nbsp;,,
12/02/17,York,B,24,1,1,L,38,46,,39,&nbsp;,,
12/07/17,@ Crete,B,18,8,2,L,32,49,,36,&nbsp;,,
12/09/17,Mount Michael Benedictine,B,17,8,2,L,45,56,,36,&nbsp;,,
12/15/17,@ Kearney Catholic,C1,6,19,4,W,37,29,,41,&nbsp;,,
12/16/17,Omaha Roncalli Catholic,B,19,5,1,L,48,63,,39,&nbsp;,,
12/19/17,Gretna,B,18,6,1,L,33,56,,39,&nbsp;,,
12/28-12/30,Opponents:,,,,-,,,,,-,Cabela's Holiday Shootout,Sidney HS/Sidney MS,
12/28,Torrington WY,C1,11,9,2,W,51,39,,47,Cabela's Holiday Shootout,Sidney HS/Sidney MS,
12/29,Sidney,B,18,8,2,W,59,45,,47,Cabela's Holiday Shootout,Sidney HS/Sidney MS,
12/30,Laramie WY,B,10,14,3,W,64,47,,44,Cabela's Holiday Shootout,Sidney HS/Sidney MS,
01/05/18,@ Seward,B,14,9,2,W,56,44,,47,&nbsp;,,
01/13/18,@ South Sioux City,B,6,17,3,L,45,49,(OT),33,&nbsp;,,
01/15-01/20,Opponents:,,,,-,,,,,-,River Cities Conference,Home Sites,
01/16,Omaha Gross Catholic,B,8,16,3,L,45,57,,33,River Cities Conference,Home Sites,
01/19,South Sioux City,B,6,17,3,W,55,48,,44,River Cities Conference,Home Sites,
01/23/18,@ Omaha Gross Catholic,B,8,16,3,W,45,44,,44,&nbsp;,,
01/25/18,@ Hastings,B,11,12,3,L,77,81,(5OT),33,&nbsp;,,
01/27/18,Ralston,B,2,21,4,W,70,65,,41,&nbsp;,,
01/30/18,Norris,B,14,11,2,L,57,59,,36,&nbsp;,,
02/02/18,Omaha Skutt Catholic,B,23,3,1,L,43,67,,39,&nbsp;,,
02/09/18,@ Northwest,B,8,16,3,W,52,42,,44,&nbsp;,,
02/12/18,@ Aurora,B,22,4,1,L,45,57,,39,&nbsp;,,
02/15/18,@ Waverly,B,10,12,3,L,60,62,,33,&nbsp;,,
02/19/18,@ Seward,B,14,9,2,L,36,52,,36,Subdistrict B-5 Tournament,Seward High School,

TotalPoints:,
Win %:,43.478%
Average Points:,39.870
