Team Report for Sandhills/Thedford
This report was generated on 02/28/24 at 9:57 am CST

Sandhills/Thedford (18-6)
DATE,OPPONENT,CLASS,WINS,LOSSES,DIV,W/L,SCORE,OPP SCORE,NOTES,POINTS,TOURNAMENT NAME,TOURNAMENT LOCATION
12/01/23,Maxwell,D1,7,16,3,W,46,25,,46,&nbsp;,,
12/02/23,Twin Loup,D1,10,14,3,W,41,33,,46,&nbsp;,,
12/07/23,@ Wallace,D2,7,16,3,W,59,39,,44,&nbsp;,,
12/09/23,@ North Central,D1,8,13,3,W,55,37,,46,&nbsp;,,
12/14/23,Arthur County,D2,6,15,3,W,62,35,,44,&nbsp;,,
12/16/23,@ Sumner-Eddyville-Miller,D2,17,7,2,W,61,52,(OT),47,&nbsp;,,
12/19/23,Ansley-Litchfield,D1,20,3,1,L,50,56,,41,&nbsp;,,
12/29-12/30,Opponents:,,,,-,,,,,-,Ravenna Holiday Tourney,Ravenna,
12/29,Shelton,D2,23,1,1,L,38,80,,39,Ravenna Holiday Tourney,Ravenna,
12/30,Overton,D1,13,12,2,W,55,41,,49,Ravenna Holiday Tourney,Ravenna,
01/04/24,South Loup (Callaway/Arnold),D1,16,6,2,L,43,56,,38,&nbsp;,,
01/05/24,@ Sutherland,D1,1,19,4,W,66,35,,43,&nbsp;,,
01/11/24,@ Anselmo-Merna,D2,8,17,3,W,48,34,,44,&nbsp;,,
01/12/24,Maywood-Hayes Center,D2,22,3,1,L,54,61,(OT),39,&nbsp;,,
01/16/24,@ Sandhills Valley,D1,11,11,2,W,64,62,,49,&nbsp;,,
01/22-01/27,Opponents:,,,,-,,,,,-,MNAC Conference,,
01/22,Arthur County,D2,6,15,3,W,65,32,,44,MNAC Conference,,
01/25,Twin Loup,D1,10,14,3,W,53,39,,46,MNAC Conference,,
01/27,South Loup (Callaway/Arnold),D1,16,6,2,W,51,39,,49,MNAC Conference,,
02/01/24,@ Burwell,D1,5,17,4,W,57,42,,43,&nbsp;,,
02/02/24,Ainsworth,D1,18,7,2,L,47,56,,38,&nbsp;,,
02/06/24,@ Mullen,D2,8,12,3,W,51,20,,44,&nbsp;,,
02/09/24,@ Cody-Kilgore,D2,10,8,2,W,56,48,,47,&nbsp;,,
02/16/24,@ Brady,D2,3,19,4,W,51,44,,41,&nbsp;,,
02/20/24,Brady,D2,3,19,4,W,55,50,,41,Subdistrict D2-9 Tournament,THEDFORD,
02/22/24,Anselmo-Merna,D2,8,17,3,L,46,51,,33,Subdistrict D2-9 Tournament,THEDFORD,

TotalPoints:,
Win %:,75.000%
Average Points:,43.375
