2017-2018 Boys Basketball Team Report for Pierce
This report was generated on 03/05/18 at 11:37 am CST

Pierce (10-13)
DATE,OPPONENT,CLASS,WINS,LOSSES,DIV,W/L,SCORE,OPP SCORE,NOTES,POINTS,TOURNAMENT NAME,TOURNAMENT LOCATION
11/30/17,@ Howells-Dodge,C2,13,12,2,L,41,53,,36,&nbsp;,,
12/02/17,Riverside,D2,23,2,1,L,55,58,(OT),39,&nbsp;,,
12/08/17,Boone Central/Newman Grove,C1,19,7,2,L,37,40,,36,&nbsp;,,
12/09/17,@ Hartington-Newcastle,C2,9,15,3,W,59,37,,44,&nbsp;,,
12/12/17,@ O'Neill,C1,20,3,1,L,32,51,,39,&nbsp;,,
12/15/17,@ Columbus Scotus,C1,8,15,3,W,54,37,,44,&nbsp;,,
12/28-12/30,Opponents:,,,,-,,,,,-,Shootout On the Elkhorn,Wisner,
12/29,Wakefield,C2,13,11,2,W,64,38,,47,Shootout On the Elkhorn,Wisner,
12/29,Ponca,C2,27,1,1,L,32,48,,39,Shootout On the Elkhorn,Wisner,
12/30,Wisner-Pilger,C2,17,8,2,L,37,54,,36,Shootout On the Elkhorn,Wisner,
01/02/18,@ Aquinas Catholic,C1,14,10,2,L,35,44,,36,&nbsp;,,
01/06/18,Norfolk Catholic,C1,9,15,3,W,44,29,,44,&nbsp;,,
01/09/18,@ Columbus Lakeview,C1,4,19,4,W,43,35,,41,&nbsp;,,
01/12/18,Hartington Cedar Catholic,C2,15,10,2,L,38,50,,36,&nbsp;,,
01/20/18,@ Battle Creek,C2,19,7,2,L,43,45,(OT),36,&nbsp;,,
01/23/18,West Point-Beemer,C1,15,10,2,W,41,37,,47,&nbsp;,,
01/25/18,Crofton,C2,2,19,4,W,48,36,,41,&nbsp;,,
01/27-02/03,Opponents:,,,,-,,,,,-,Mid State Conference,Norfolk  ,
01/30,Boone Central/Newman Grove,C1,19,7,2,L,48,61,,36,Mid State Conference,Norfolk  ,
02/02,Hartington Cedar Catholic,C2,15,10,2,L,48,54,,36,Mid State Conference,Norfolk  ,
02/08/18,Guardian Angels Central Catholic,D1,3,18,4,W,49,35,,41,&nbsp;,,
02/12/18,@ St. Mary's,D2,4,16,4,W,51,21,,41,&nbsp;,,
02/16/18,@ Wayne,C1,14,11,2,L,29,48,,36,&nbsp;,,
02/20/18,Wayne,C1,14,11,2,W,40,29,,47,Subdistrict C1-5 Tournament,Norfolk High School,
02/22/18,Winnebago,C1,20,6,1,L,51,61,,39,Subdistrict C1-5 Tournament,Norfolk High School,

TotalPoints:,
Win %:,43.478%
Average Points:,39.870
