2022-2023 Wrestling Team Report for Gering
This report was generated on 03/06/24 at 2:17 pm CST

Gering (9-3)
DATE,OPPONENT,CLASS,TOURNAMENT NAME,TOURNAMENT LOCATION
12/01/22,@ Chadron,B,&nbsp;,,
12/02/22,@ North Platte,A,&nbsp;,,
12/03,(To Be Determined),,Cozad Invite (1-Day Tourney),Cozad High School ,
12/09-12/10,(To Be Determined),,Rapid City Area Schools Invitational (2-Day Tourney),Rapid City SD,
12/13/22,Cheyenne East WY,A,&nbsp;,,
12/30-12/30,(To Be Determined),,North Platte Invite (Dual Tournament),North Platte HS,
12/30,Lincoln High,A,North Platte Invite,North Platte HS,
12/30,Scottsbluff,B,North Platte Invite,North Platte HS,
12/30,North Platte,A,North Platte Invite,North Platte HS,
12/30,Cheyenne East WY,A,North Platte Invite,North Platte HS,
12/30,Cheyenne Central WY,A,North Platte Invite,North Platte HS,
01/05/23,@ Ogallala,B,&nbsp;,,
01/07,(To Be Determined),,Fort Collins Invite (1-Day Tourney),Fort Collins CO,
01/12/23,Alliance,B,&nbsp;,,
01/13-01/14,(To Be Determined),,Cowboy Invitational (2-Day Tourney),Miles City MT,
01/19/23,Scottsbluff,B,<font color="green">Triangular (host: Gering)</font>,,
01/21,(To Be Determined),,Lexington Invite (1-Day Tourney),Lexington High School,
01/24/23,@ Torrington WY,B,&nbsp;,,
01/28,(To Be Determined),,Westminster Invitational (1-Day Tourney),Westminster CO,
01/31/23,Sidney,B,<font color="green">Triangular (host: Gering)</font>,,

TotalPoints:,
Win %:,75.000%
Average Points:,43.500
