2016-2017 Volleyball Team Report for Sandhills/Thedford
This report was generated on 07/13/17 at 1:10 pm CDT

Sandhills/Thedford (20-8)
DATE,OPPONENT,CLASS,WINS,LOSSES,DIV,W/L,SCORE,OPP SCORE,NOTES,POINTS,TOURNAMENT NAME,TOURNAMENT LOCATION
09/06/16,Hyannis,D2,19,9,2,W,2,1,,47,<font color="green">Triangular (host: Mullen)</font>,,
09/06/16,Mullen,D2,14,16,3,W,2,0,,44,<font color="green">Triangular (host: Mullen)</font>,,
09/10-09/10,(To Be Determined),,,,-,,,,,-,Seven Valleys Tourney (1-Day Tournament, >4 Teams),Callaway,
09/10,Medicine Valley,D1,8,17,3,W,2,0,,46,Seven Valleys Tourney,Callaway,
09/10,Ansley-Litchfield,D1,24,9,2,L,1,2,,38,Seven Valleys Tourney,Callaway,
09/10,Brady,D2,26,5,1,L,0,2,,39,Seven Valleys Tourney,Callaway,
09/13/16,Hyannis,D2,19,9,2,W,2,0,,47,<font color="green">Triangular (host: McPherson County)</font>,,
09/13/16,McPherson County,D2,6,21,4,W,2,0,,41,<font color="green">Triangular (host: McPherson County)</font>,,
09/17/16,Cody-Kilgore,D2,17,8,2,W,2,0,,47,<font color="green">Triangular (host: Sandhills/Thedford)</font>,,
09/17/16,Stapleton,D2,2,21,4,W,2,0,,41,<font color="green">Triangular (host: Sandhills/Thedford)</font>,,
09/24-09/24,(To Be Determined),,,,-,,,,,-,Ansley-Litchfield Tourney (1-Day Tournament, >4 Teams),Ansley,
09/24,Arcadia-Loup City,C2,17,12,2,W,2,0,,50,Ansley-Litchfield Tourney,Ansley,
09/24,Sumner-Eddyville-Miller,D2,8,21,3,W,2,1,,44,Ansley-Litchfield Tourney,Ansley,
09/24,North Central,D1,21,9,2,W,2,0,,49,Ansley-Litchfield Tourney,Ansley,
09/27/16,Anselmo-Merna,D2,19,10,2,W,2,0,,47,<font color="green">Triangular (host: Twin Loup (Sargent/Loup County))</font>,,
09/27/16,Twin Loup (Sargent/Loup County),D2,7,22,4,W,2,1,,41,<font color="green">Triangular (host: Twin Loup (Sargent/Loup County))</font>,,
10/01-10/01,(To Be Determined),,,,-,,,,,-,Four Corners Tournament (4-Team 1-Day Tournament),Thedford,
10/01,Mullen,D2,14,16,3,W,2,0,,44,Four Corners Tournament,Thedford,
10/01,McPherson County,D2,6,21,4,W,2,0,,41,Four Corners Tournament,Thedford,
10/06/16,Maxwell,D1,16,13,2,L,0,2,,38,<font color="green">Triangular (host: South Loup)</font>,,
10/06/16,South Loup,D1,19,11,2,W,2,1,,49,<font color="green">Triangular (host: South Loup)</font>,,
10/13-10/15,(To Be Determined),,,,-,,,,,-,Mid Nebraska Activities Conference (2/3-Day Tournament),Broken Bow High School,
10/13,Mullen,D2,14,16,3,W,2,0,,44,Mid Nebraska Activities Conference,Broken Bow High School,
10/15,Hyannis,D2,19,9,2,W,3,0,,47,Mid Nebraska Activities Conference,Broken Bow High School,
10/15,Ansley-Litchfield,D1,24,9,2,L,2,3,,38,Mid Nebraska Activities Conference,Broken Bow High School,
10/18/16,North Central,D1,21,9,2,L,1,3,,38,&nbsp;,,
10/22-10/22,(To Be Determined),,,,-,,,,,-,Arcadia-Loup City Invite (1-Day Tournament, >4 Teams),Loup City,
10/22,Gibbon,C1,9,20,3,L,0,2,,37,Arcadia-Loup City Invite,Loup City,
10/22,Overton,D1,20,11,2,W,2,1,,49,Arcadia-Loup City Invite,Loup City,
10/22,Central Valley,D1,17,13,2,W,2,0,,49,Arcadia-Loup City Invite,Loup City,
10/25/16,Brady,D2,26,5,1,W,2,1,,50,<font color="green">Triangular (host: Sandhills/Thedford)</font>,,
10/25/16,Ansley-Litchfield,D1,24,9,2,L,1,2,,38,<font color="green">Triangular (host: Sandhills/Thedford)</font>,,
10/31/16,Anselmo-Merna,D2,19,10,2,L,0,3,,36,Subdistrict D2-9 Tournament,North Platte St. Pat's HS (McGahan Activities Center),

TotalPoints:,
Win %:,71.429%
Average Points:,43.536
