2017-2018 Girls Basketball Team Report for Aurora
This report was generated on 02/27/18 at 8:21 am CST

Aurora (14-10)
DATE,OPPONENT,CLASS,WINS,LOSSES,DIV,W/L,SCORE,OPP SCORE,NOTES,POINTS,TOURNAMENT NAME,TOURNAMENT LOCATION
11/30/17,Adams Central,C1,9,15,3,W,54,47,,44,&nbsp;,,
12/01/17,@ Schuyler,B,3,18,4,W,55,11,,41,&nbsp;,,
12/08/17,Columbus Lakeview,C1,11,13,3,W,54,26,,44,&nbsp;,,
12/09/17,Central City,C1,3,19,4,W,61,32,,41,&nbsp;,,
12/15/17,York,B,16,7,2,L,21,28,,36,&nbsp;,,
12/19/17,@ Norris,B,11,12,3,L,38,59,,33,&nbsp;,,
12/29-12/30,Opponents:,,,,-,,,,,-,Gretna Holiday Tournament,Gretna High School,
12/29,Gretna,B,14,8,2,W,47,45,,47,Gretna Holiday Tournament,Gretna High School,
12/30,Lincoln Pius X,A,15,9,2,L,26,38,,38,Gretna Holiday Tournament,Gretna High School,
01/05/18,@ Fairbury,C1,11,12,3,W,40,37,,44,&nbsp;,,
01/06/18,Elkhorn,B,23,3,1,W,53,41,(OT),50,&nbsp;,,
01/09/18,@ Hastings,B,15,8,2,L,33,37,,36,&nbsp;,,
01/13/18,@ Columbus,B,6,17,3,W,48,42,,44,&nbsp;,,
01/16/18,@ Holdrege,B,5,17,4,W,59,29,,41,&nbsp;,,
01/19/18,Seward,B,20,4,1,L,28,38,,39,&nbsp;,,
01/20/18,Lexington,B,3,20,4,W,48,22,,41,&nbsp;,,
01/22-01/27,Opponents:,,,,-,,,,,-,Central Conference,Seward,
01/25,Columbus Lakeview,C1,11,13,3,W,50,34,,44,Central Conference,Seward,
01/26,York,B,16,7,2,L,36,52,,36,Central Conference,Seward,
01/27,Crete,B,12,12,2,W,32,28,,47,Central Conference,Seward,
01/30/18,Grand Island Central Catholic,C1,18,7,2,L,51,52,,36,&nbsp;,,
02/02/18,@ Waverly,B,15,9,2,L,37,58,,36,&nbsp;,,
02/03/18,Northwest,B,11,11,2,W,48,45,,47,&nbsp;,,
02/09/18,Crete,B,12,12,2,W,45,43,,47,&nbsp;,,
02/13/18,York,B,16,7,2,L,26,49,,36,Subdistrict B-6 Tournament,Seward High School,
02/17/18,@ Platteview,B,23,3,1,L,40,43,,39,District Final B-4 Tournament,Platteview HS,

TotalPoints:,
Win %:,58.333%
Average Points:,41.125
