Team Report for Grand Island
This report was generated on 01/29/24 at 10:45 am CST

Grand Island (17-6)
DATE,OPPONENT,CLASS,WINS,LOSSES,DIV,W/L,SCORE,OPP SCORE,NOTES,POINTS,TOURNAMENT NAME,TOURNAMENT LOCATION
12/01/23,@ Norfolk,A,10,10,2,W,17,4,,47,&nbsp;,,
12/15/23,Kearney,B,4,13,4,W,19,2,,41,&nbsp;,,
12/28-12/28,Opponents:,,,,-,,,,,-,Lincoln Pius X Tournament,Sun Valley Lanes,
12/28,Seward,B,19,5,1,L,1,3,,39,Lincoln Pius X Tournament,Sun Valley Lanes,
12/28,Creighton Preparatory School,A,15,10,2,W,5,3,,47,Lincoln Pius X Tournament,Sun Valley Lanes,
12/28,Lincoln Pius X,A,16,7,2,L,3,5,,36,Lincoln Pius X Tournament,Sun Valley Lanes,
12/28,Millard North,A,4,14,4,W,8,0,,41,Lincoln Pius X Tournament,Sun Valley Lanes,
01/02/24,@ Lincoln Southeast,A,9,13,3,W,19,2,,44,&nbsp;,,
01/05/24,@ Northwest,B,16,7,2,W,17,4,,47,&nbsp;,,
01/09/24,@ Hastings,B,10,12,3,W,20,1,,44,&nbsp;,,
01/12/24,Lexington,B,5,16,4,W,15,6,,41,&nbsp;,,
01/17-01/17,Opponents:,,,,-,,,,,-,Grand Island Senior High Invite,Westside Lanes,
01/17,Bellevue West,A,13,8,2,L,2,6,,36,Grand Island Senior High Invite,Westside Lanes,
01/17,Bellevue West,A,13,8,2,L,1,3,,36,Grand Island Senior High Invite,Westside Lanes,
01/17,Arapahoe,B,3,11,4,W,3,0,,41,Grand Island Senior High Invite,Westside Lanes,
01/17,York,B,18,5,1,W,3,1,,50,Grand Island Senior High Invite,Westside Lanes,
01/17,York,B,18,5,1,L,2,6,,39,Grand Island Senior High Invite,Westside Lanes,
01/17,Kearney,B,4,13,4,W,8,0,,41,Grand Island Senior High Invite,Westside Lanes,
01/18/24,Lincoln Pius X,A,16,7,2,W,19,2,,47,&nbsp;,,
01/23/24,York,B,18,5,1,W,16,5,,50,&nbsp;,,
01/24-01/24,Opponents:,,,,-,,,,,-,Heartland Athletic Conference Tournament,Lincoln,
01/24,Columbus,A,17,3,1,L,1,3,,39,Heartland Athletic Conference Tournament,Lincoln,
01/24,Lincoln Pius X,A,16,7,2,W,3,0,,47,Heartland Athletic Conference Tournament,Lincoln,
01/24,Lincoln East,A,19,8,2,W,6,2,,47,Heartland Athletic Conference Tournament,Lincoln,
01/24,Lincoln North Star,A,5,15,3,W,6,2,,44,Heartland Athletic Conference Tournament,Lincoln,
01/24,Lincoln Northeast,A,11,9,2,W,7,1,,47,Heartland Athletic Conference Tournament,Lincoln,

TotalPoints:,
Win %:,73.913%
Average Points:,43.087
