2017-2018 Girls Basketball Team Report for Gibbon
This report was generated on 02/27/18 at 8:23 am CST

Gibbon (10-12)
DATE,OPPONENT,CLASS,WINS,LOSSES,DIV,W/L,SCORE,OPP SCORE,NOTES,POINTS,TOURNAMENT NAME,TOURNAMENT LOCATION
11/30/17,St. Paul,C1,7,15,3,W,42,37,,44,&nbsp;,,
12/01/17,Central City,C1,3,19,4,W,53,39,,41,&nbsp;,,
12/05/17,@ Overton,D1,18,5,1,L,41,56,,39,&nbsp;,,
12/08/17,Arcadia-Loup City,C2,9,13,3,W,43,42,,44,&nbsp;,,
12/12/17,Silver Lake,D2,4,17,4,W,55,24,,41,&nbsp;,,
12/14/17,@ Ravenna,C2,20,5,1,L,54,68,,39,&nbsp;,,
12/16/17,Wood River,C1,14,10,2,L,40,55,,36,&nbsp;,,
12/19/17,@ Elwood,D2,12,12,2,W,57,56,,47,&nbsp;,,
12/29-12/30,Opponents:,,,,-,,,,,-,Elm Creek Holiday Tournament,Elm Creek H.S.,
12/29,Doniphan-Trumbull,C2,14,9,2,L,31,62,,36,Elm Creek Holiday Tournament,Elm Creek H.S.,
12/30,Cozad,C1,6,17,3,W,52,48,,44,Elm Creek Holiday Tournament,Elm Creek H.S.,
01/02/18,Shelton,D1,0,21,4,W,59,19,,41,&nbsp;,,
01/05/18,Ord,C1,24,1,1,L,39,67,,39,&nbsp;,,
01/09/18,@ Blue Hill,D1,18,6,1,L,34,48,,39,&nbsp;,,
01/12/18,Doniphan-Trumbull,C2,14,9,2,L,33,62,,36,&nbsp;,,
01/13/18,@ Broken Bow,C1,12,12,2,W,54,49,,47,&nbsp;,,
01/18/18,@ Amherst,C2,8,15,3,W,47,37,,44,&nbsp;,,
01/19/18,@ Centura,C2,12,10,2,L,44,49,,36,&nbsp;,,
01/26/18,Fillmore Central,C2,15,9,2,L,45,62,,36,&nbsp;,,
01/29-02/03,Opponents:,,,,-,,,,,-,Louplatte Conference,Centura,
01/30,Ravenna,C2,20,5,1,L,38,57,,39,Louplatte Conference,Centura,
02/06/18,@ Cozad,C1,6,17,3,L,54,59,(OT),33,&nbsp;,,
02/09/18,Minden,C1,8,14,3,W,49,38,,44,&nbsp;,,
02/13/18,Wood River,C1,14,10,2,L,33,62,,36,Subdistrict C1-10 Tournament,Holdrege High School,

TotalPoints:,
Win %:,45.455%
Average Points:,40.045
