2019-2020 Volleyball Team Report for O'Neill
This report was generated on 06/18/20 at 10:06 am CDT

O'Neill (18-12)
DATE,OPPONENT,CLASS,WINS,LOSSES,DIV,W/L,SCORE,OPP SCORE,NOTES,POINTS,TOURNAMENT NAME,TOURNAMENT LOCATION
08/29/19,@ Pierce,C1,10,21,3,W,3,1,,44,&nbsp;,,
09/03/19,@ Elkhorn Valley,D1,15,13,2,W,3,1,,47,&nbsp;,,
09/05/19,@ Boone Central/Newman Grove,C1,10,22,3,W,3,2,,44,&nbsp;,,
09/10/19,Valentine,C1,16,17,3,W,2,1,,44,<font color="green">Triangular (host: Valentine)</font>,,
09/10/19,West Holt,C2,5,23,4,W,2,0,,41,<font color="green">Triangular (host: Valentine)</font>,,
09/12/19,Crofton,C2,12,16,3,W,3,0,,44,&nbsp;,,
09/17/19,Lutheran High Northeast,C2,29,6,1,L,1,3,,39,&nbsp;,,
09/19/19,Guardian Angels Central Catholic,C2,13,12,2,L,0,3,,36,&nbsp;,,
09/21-09/21,(To Be Determined),,,,-,,,,,-,Ord Invitional (1-Day Tournament, >4 Teams),Ord High School,
09/21,Grand Island Central Catholic,C2,25,5,1,L,0,2,,39,Ord Invitional,Ord High School,
09/21,Summerland,C2,28,5,1,W,2,1,,50,Ord Invitional,Ord High School,
09/21,Ansley-Litchfield,D1,10,22,3,W,2,1,,44,Ord Invitional,Ord High School,
09/24/19,Summerland,C2,28,5,1,L,0,2,,39,Site: Creighton,Creighton,
09/24/19,@ Creighton,D1,5,20,4,W,2,0,,41,&nbsp;,,
09/26/19,Wayne,C1,29,5,1,L,0,2,,39,<font color="green">Triangular (host: Hartington Cedar Catholic)</font>,,
09/26/19,Hartington Cedar Catholic,D1,18,12,2,W,2,0,,47,<font color="green">Triangular (host: Hartington Cedar Catholic)</font>,,
09/28-09/28,(To Be Determined),,,,-,,,,,-,Riverside Tournament (1-Day Tournament, >4 Teams),Cedar Rapids,
09/28,Fullerton,D1,18,10,2,W,2,1,,47,Riverside Tournament,Cedar Rapids,
09/28,Osceola,D2,9,21,3,W,2,0,,44,Riverside Tournament,Cedar Rapids,
09/28,Lutheran High Northeast,C2,29,6,1,L,0,2,,39,Riverside Tournament,Cedar Rapids,
10/03/19,Ainsworth,C1,12,21,3,W,3,0,,44,&nbsp;,,
10/12-10/12,(To Be Determined),,,,-,,,,,-,Winser-Pilger Tournament (1-Day Tournament, >4 Teams),Wisner-Pilger,
10/12,Norfolk Catholic,C1,23,6,1,L,1,2,,39,Winser-Pilger Tournament,Wisner-Pilger,
10/12,Douglas County West,C1,18,11,2,L,0,2,,36,Winser-Pilger Tournament,Wisner-Pilger,
10/12,Clarkson/Leigh,C2,16,16,2,W,2,0,,47,Winser-Pilger Tournament,Wisner-Pilger,
10/15/19,@ Battle Creek,C1,28,5,1,L,1,3,,39,&nbsp;,,
10/17/19,Neligh-Oakdale,D1,14,14,2,W,2,1,,47,<font color="green">Triangular (host: Neligh-Oakdale)</font>,,
10/17/19,Norfolk Catholic,C1,23,6,1,L,0,2,,39,<font color="green">Triangular (host: Neligh-Oakdale)</font>,,
10/21-10/24,(To Be Determined),,,,-,,,,,-,Mid State Conference Tournament (2/3-Day Tournament),Battle Creek/Pierce,
10/21,Battle Creek,C1,28,5,1,L,0,3,,39,Mid State Conference Tournament,Battle Creek/Pierce,
10/22,Pierce,C1,10,21,3,W,3,1,,44,Mid State Conference Tournament,Battle Creek/Pierce,
10/24,Guardian Angels Central Catholic,C2,13,12,2,W,3,2,,47,Mid State Conference Tournament,Battle Creek/Pierce,
10/28/19,Valentine,C1,16,17,3,W,3,0,,44,Subdistrict C1-9 Tournament,Rock County High School,
10/29/19,Broken Bow,C1,32,2,1,L,0,3,,39,Subdistrict C1-9 Tournament,Rock County High School,

TotalPoints:,
Win %:,60.000%
Average Points:,42.400
