2020-2021 Softball Team Report for Tekamah-Herman
This report was generated on 08/11/21 at 12:24 pm CDT

Tekamah-Herman (20-14)
DATE,OPPONENT,CLASS,WINS,LOSSES,DIV,W/L,SCORE,OPP SCORE,NOTES,POINTS,TOURNAMENT NAME,TOURNAMENT LOCATION
08/20/20,@ Ashland-Greenwood,B,15,15,2,L,5,13,,38,&nbsp;,,
08/24/20,Weeping Water,C,13,17,3,L,5,6,,33,<font color="green">Triangular (host: Fort Calhoun)</font>,,
08/24/20,Fort Calhoun,C,0,19,4,W,16,0,,41,<font color="green">Triangular (host: Fort Calhoun)</font>,,
08/27/20,Highway 91,C,18,15,2,W,9,0,,47,<font color="green">Triangular (host: Highway 91)</font>,,
08/27/20,Guardian Angels Central Catholic,C,23,2,1,L,0,8,,39,<font color="green">Triangular (host: Highway 91)</font>,,
08/29-08/29,Opponents:,,,,-,,,,,-,GACC Tournament,West Point-Timmerman Fields ,
08/29,South Sioux City,B,5,24,4,W,16,1,,43,GACC Tournament,West Point-Timmerman Fields ,
08/29,Bishop Neumann,C,25,7,1,L,1,12,,39,GACC Tournament,West Point-Timmerman Fields ,
08/29,South Sioux City,B,5,24,4,W,14,0,,43,GACC Tournament,West Point-Timmerman Fields ,
09/01/20,Twin River,C,10,10,2,W,9,1,,47,<font color="green">Triangular (host: Twin River)</font>,,
09/01/20,North Bend Central,C,7,19,3,W,14,2,,44,<font color="green">Triangular (host: Twin River)</font>,,
09/03/20,West Point-Beemer,C,4,23,4,W,18,0,,41,<font color="green">Triangular (host: NEN)</font>,,
09/03/20,NEN,B,22,6,1,W,9,6,,52,<font color="green">Triangular (host: NEN)</font>,,
09/10/20,@ Wayne,B,20,9,2,L,0,9,,38,&nbsp;,,
09/12/20,Raymond Central,C,12,18,3,W,12,5,,44,<font color="green">Triangular (host: Raymond Central)</font>,,
09/12/20,Malcolm,C,25,8,1,L,2,16,,39,<font color="green">Triangular (host: Raymond Central)</font>,,
09/15/20,DC West/Concordia,B,13,13,2,W,6,5,,49,<font color="green">Triangular (host: Tekamah-Herman)</font>,,
09/15/20,Wahoo,B,23,11,2,L,1,12,,38,<font color="green">Triangular (host: Tekamah-Herman)</font>,,
09/17/20,Yutan/Mead,C,6,21,4,W,5,4,,41,&nbsp;,,
09/19-09/19,Opponents:,,,,-,,,,,-,Arlington Tournament,Arlington,
09/19,Cass ,B,7,17,3,W,7,4,,46,Arlington Tournament,Arlington,
09/19,Freeman,C,19,10,2,L,2,11,,36,Arlington Tournament,Arlington,
09/19,DC West/Concordia,B,13,13,2,W,6,4,,49,Arlington Tournament,Arlington,
09/22/20,West Point-Beemer,C,4,23,4,W,14,0,(3 inn),41,&nbsp;,,
09/26-09/26,Opponents:,,,,-,,,,,-,EHC Conference Tournament,Twin River,
09/26,Highway 91,C,18,15,2,W,14,6,,47,EHC Conference Tournament,Twin River,
09/26,NEN,B,22,6,1,L,4,7,,41,EHC Conference Tournament,Twin River,
09/26,North Bend Central,C,7,19,3,W,13,2,,44,EHC Conference Tournament,Twin River,
09/29/20,Blue River,B,5,25,4,W,10,2,,43,<font color="green">Triangular (host: Blue River)</font>,,
09/29/20,Logan View/Scribner-Snyder,C,14,11,2,W,14,13,,47,<font color="green">Triangular (host: Blue River)</font>,,
10/01/20,@ Omaha Mercy,B,17,15,2,L,3,5,,38,&nbsp;,,
10/03-10/03,Opponents:,,,,-,,,,,-,Yutan Invite,Yutan,
10/03,Ashland-Greenwood,B,15,15,2,L,3,8,,38,Yutan Invite,Yutan,
10/03,Malcolm,C,25,8,1,W,11,7,,50,Yutan Invite,Yutan,
10/05/20,Yutan/Mead,C,6,21,4,W,12,2,,41,Subdistrict C-2 Tournament,Tekamah Softball Complex,
10/05/20,Arlington,C,15,13,2,L,5,6,,36,Subdistrict C-2 Tournament,Tekamah Softball Complex,
10/09/20,@ Central City,C,22,10,2,L,0,9,(5 innings),36,District Final C-8 Tournament,Central City Softball Complex,
10/09/20,@ Central City,C,22,10,2,L,1,9,(6 innings),36,District Final C-8 Tournament,Central City Softball Complex,

TotalPoints:,
Win %:,58.824%
Average Points:,41.912
