2020-2021 Girls Basketball Team Report for Crofton
This report was generated on 08/11/21 at 12:09 pm CDT

Crofton (23-3)
DATE,OPPONENT,CLASS,WINS,LOSSES,DIV,W/L,SCORE,OPP SCORE,NOTES,POINTS,TOURNAMENT NAME,TOURNAMENT LOCATION
12/04/20,Laurel-Concord-Coleridge,C2,10,14,3,W,69,28,,44,&nbsp;,,
12/08/20,@ Boone Central,C1,6,16,3,W,64,27,,46,&nbsp;,,
12/10/20,@ Boyd County,D1,8,14,3,W,52,6,,44,&nbsp;,,
12/12/20,Guardian Angels Central Catholic,C2,23,3,1,W,53,43,,50,&nbsp;,,
12/15/20,Hartington Cedar Catholic,D1,18,7,2,W,66,24,,47,&nbsp;,,
12/17/20,Niobrara/Verdigre,D1,9,13,3,W,77,45,,44,&nbsp;,,
12/18/20,@ Creighton,C2,10,12,3,W,83,37,,44,&nbsp;,,
12/22/20,O'Neill,C1,18,7,2,W,63,37,,49,&nbsp;,,
12/28,Humphrey St. Francis,D2,22,0,1,L,50,60,,39,West Point Beemer Holiday Tournament,West Point Beemer,
12/28-12/31,Opponents:,,,,-,,,,,-,West Point Beemer Holiday Tournament,West Point Beemer,
12/31,Wynot,D2,19,6,1,W,55,37,,50,West Point Beemer Holiday Tournament,West Point Beemer,
01/05/21,Ponca,C2,19,4,1,W,57,46,,50,&nbsp;,,
01/07/21,@ Battle Creek,C1,11,13,3,W,65,24,,46,&nbsp;,,
01/09/21,Newell-Fonda IA,C1,23,1,1,L,55,80,,41,Site: TBD,TBD,
01/16-01/16,Opponents:,,,,-,,,,,-,Dakota State Basketball Classic,Madison, SD,
01/16,Viborg-Hurley SD,D1,17,4,1,W,66,47,,50,Dakota State Basketball Classic,Madison, SD,
01/18/21,West Central SD,B,18,3,1,L,53,58,,42,&nbsp;,,
01/19/21,@ Wayne,C1,7,19,3,W,63,27,,46,&nbsp;,,
01/22/21,@ Hartington-Newcastle,D1,8,14,3,W,60,36,,44,&nbsp;,,
01/28/21,Pierce,C1,13,12,2,W,50,21,,49,&nbsp;,,
01/30-02/06,Opponents:,,,,-,,,,,-,Mid State Conference ,,
02/01,Norfolk Catholic,C2,12,12,2,W,47,31,,47,Mid State Conference ,,
02/04,O'Neill,C1,18,7,2,W,56,38,,49,Mid State Conference ,,
02/06,Guardian Angels Central Catholic,C2,23,3,1,W,60,48,,50,Mid State Conference ,,
02/11/21,Norfolk Catholic,C2,12,12,2,W,56,36,,47,&nbsp;,,
02/12/21,@ Randolph,D2,7,13,3,W,55,16,,44,&nbsp;,,
02/16/21,Laurel-Concord-Coleridge,C2,10,14,3,W,71,41,,44,Subdistrict C2-5 Tournament,Crofton High School,
02/18/21,North Central,C2,20,5,1,W,56,24,,50,Subdistrict C2-5 Tournament,Crofton High School,
02/26/21,Freeman,C2,11,11,2,W,62,16,,47,District Final C2-1 Tournament,Columbus HS,

TotalPoints:,
Win %:,88.462%
Average Points:,46.269
