2005-2006 Boys Basketball Team Report for South Sioux City
This report was generated on 06/13/13 at 3:42 am CDT

South Sioux City (10-13)
DATE,OPPONENT,CLASS,WINS,LOSSES,DIV,W/L,SCORE,OPP SCORE,NOTES,POINTS,TOURNAMENT NAME,TOURNAMENT LOCATION
11/29/05,Homer,C2,7,14,3,,0,0,,-,<font color="blue">Hurricane Relief Exhibition Game</font>,,
12/06/05,@ Sioux City Heelan IA,B,15,7,2,L,57,61,,38,&nbsp;,,
12/09/05,Dakota Valley SD,C1,10,9,2,W,63,41,,45,&nbsp;,,
12/12/05,LeMars IA,B,10,9,2,L,41,59,,33,&nbsp;,,
12/16/05,Vermillion SD,B,9,9,2,W,68,53,,45,&nbsp;,,
12/19/05,@ Plattsmouth,B,15,8,2,L,46,59,,38,&nbsp;,,
12/29/05,@ Grand Island Northwest,B,8,14,3,W,43,37,,45,&nbsp;,,
12/29-12/30,(To Be Determined),,,,-,,0,0,,-,GINW Holiday Tournament,GINW,
12/30/05,@ Grand Island Central Catholic,C2,14,11,2,W,53,52,,45,&nbsp;,,
01/03/06,Sioux City East IA,A,15,6,2,L,40,67,,40,&nbsp;,,
01/07/06,Norfolk,A,16,7,2,L,50,58,,40,&nbsp;,,
01/14/06,Beatrice,B,15,5,1,W,46,39,,50,&nbsp;,,
01/16-01/21,(To Be Determined),,,,-,,0,0,,-,River Cities Conference,Roncalli Catholic,
01/17/06,Omaha Roncalli Catholic,B,9,14,3,L,49,51,,33,&nbsp;,,
01/20/06,Omaha Gross Catholic,B,4,18,4,W,46,35,,40,&nbsp;,,
01/26/06,@ Omaha Skutt Catholic,B,14,6,2,L,41,51,,38,&nbsp;,,
01/31/06,Sioux City West IA,A,5,16,4,L,56,61,,30,&nbsp;,,
02/04/06,@ Omaha Roncalli Catholic,B,9,14,3,L,44,46,,33,&nbsp;,,
02/07/06,@ Ralston,B,16,10,2,W,47,45,,50,&nbsp;,,
02/10/06,Omaha Gross Catholic,B,4,18,4,W,43,42,,40,&nbsp;,,
02/14/06,@ Sioux City North IA,A,13,8,2,L,59,77,,35,&nbsp;,,
02/17/06,Sergeant Bluff-Luton IA,B,10,11,3,W,70,67,,45,&nbsp;,,
02/27/06,Omaha Roncalli Catholic,B,9,14,3,W,67,46,,45,&nbsp;,,
02/27/06,@ Omaha Roncalli Catholic,B,9,14,3,,0,0,,-,&nbsp;,,
02/28/06,@ Blair,B,16,7,2,L,54,67,,38,&nbsp;,,

TotalPoints:,
Win %:,43.478%
Average Points:,36.783
