2017-2018 Wrestling Team Report for Centennial
This report was generated on 01/10/19 at 11:44 pm CST

Centennial (0-0)
DATE,OPPONENT,CLASS,TOURNAMENT NAME,TOURNAMENT LOCATION
11/30-11/30,(To Be Determined),,Palmyra Invite (Dual Tournament),Palmyra,
12/02,(To Be Determined),,Friend Invite (1-Day Tourney),Friend,
12/07/17,Milford,C,<font color="green">Triangular (host: Seward)</font>,,
12/07/17,Seward,B,<font color="green">Triangular (host: Seward)</font>,,
12/14/17,Cross County/Osceola,C,<font color="green">Triangular (host: Centennial)</font>,,
12/14/17,Raymond Central,C,<font color="green">Triangular (host: Centennial)</font>,,
12/16,(To Be Determined),,Wahoo Invitation Wrestling Tournament  (1-Day Tourney),Wahoo HS,
12/19-12/19,(To Be Determined),,Sutton Dual Tournament (Dual Tournament),Sutton,
01/05-01/06,(To Be Determined),,High Plains Community Invite (2-Day Tourney),Central Community College-Columbus,
01/11/18,Fillmore Central,C,<font color="green">Quadrangular (host: Centennial)</font>,,
01/11/18,Neligh-Oakdale,D,<font color="green">Quadrangular (host: Centennial)</font>,,
01/11/18,Bishop Neumann,C,<font color="green">Quadrangular (host: Centennial)</font>,,
01/12-01/12,(To Be Determined),,Minden Dual Wrestling Invite (Dual Tournament),Minden,
01/19,(To Be Determined),,David City Invite (1-Day Tourney),David City,
01/26,(To Be Determined),,Adams Central Invitational (1-Day Tourney),Adams Central,
02/02,(To Be Determined),,Southern Nebraska Conference (1-Day Tourney),Sutton,

TotalPoints:,
Win %:,0.00%
Average Points:,0.00
