2022-2023 Girls Basketball Team Report for Ord
This report was generated on 11/16/23 at 12:12 pm CST

Ord (13-13)
DATE,OPPONENT,CLASS,WINS,LOSSES,DIV,W/L,SCORE,OPP SCORE,NOTES,POINTS,TOURNAMENT NAME,TOURNAMENT LOCATION
12/02/22,@ Ainsworth,C1,11,11,2,W,60,55,,47,&nbsp;,,
12/03/22,Central City,C1,7,17,3,W,60,35,,44,&nbsp;,,
12/06/22,West Holt,C2,10,12,3,W,35,29,,44,&nbsp;,,
12/09/22,@ Kearney Catholic,C1,12,12,2,L,35,46,,36,&nbsp;,,
12/10/22,Ravenna,D1,24,2,1,L,32,57,,39,&nbsp;,,
12/13/22,@ Hastings St. Cecilia,D1,17,7,2,L,36,38,,36,&nbsp;,,
12/17/22,@ Centura,D1,23,3,1,L,42,60,,39,&nbsp;,,
12/28-12/29,Opponents:,,,,-,,,,,-,North Bend Holiday Tournament,North Bend Central,
12/28,Guardian Angels Central Catholic,C2,20,4,1,L,47,57,,39,North Bend Holiday Tournament,North Bend Central,
12/29,Humphrey/Lindsay Holy Family,C2,13,13,2,L,44,48,,36,North Bend Holiday Tournament,North Bend Central,
01/06/23,Gibbon,C1,0,20,4,W,70,22,,41,&nbsp;,,
01/10/23,@ Cozad,C1,5,18,4,W,53,49,,41,&nbsp;,,
01/12/23,@ Burwell,D1,8,14,3,W,62,32,,44,&nbsp;,,
01/13/23,St. Paul,C1,8,13,3,L,51,52,,33,&nbsp;,,
01/17/23,Adams Central,C1,24,1,1,L,34,52,,39,&nbsp;,,
01/20/23,@ Boone Central,C1,7,17,3,L,47,51,,33,&nbsp;,,
01/21/23,Arcadia/Loup City,C2,5,18,4,W,72,31,,41,&nbsp;,,
01/24/23,@ Wood River,C2,11,14,3,W,61,44,,44,&nbsp;,,
01/26/23,Doniphan-Trumbull,C2,10,13,3,L,47,49,,33,&nbsp;,,
01/30-02/04,Opponents:,,,,-,,,,,-,LouPlatte Conference,Central City,
01/31,Wood River,C2,11,14,3,W,53,48,,44,LouPlatte Conference,Central City,
02/03,Centura,D1,23,3,1,L,46,48,,39,LouPlatte Conference,Central City,
02/04,Doniphan-Trumbull,C2,10,13,3,W,71,39,,44,LouPlatte Conference,Central City,
02/07/23,@ Broken Bow,C1,17,6,2,L,40,58,,36,&nbsp;,,
02/10/23,O'Neill,C1,6,15,3,W,61,45,,44,&nbsp;,,
02/14/23,Valentine,C1,9,10,3,W,67,61,,44,Subdistrict C1-10 Tournament,Ainsworth High School,
02/16/23,@ Ainsworth,C1,11,11,2,W,48,39,,47,Subdistrict C1-10 Tournament,Ainsworth High School,
02/24/23,@ North Bend Central,C1,25,1,1,L,36,62,,39,District Final C1-1 Tournament,@ North Bend Central,

TotalPoints:,
Win %:,50.000%
Average Points:,40.231
