2022-2023 Boys Basketball Team Report for Wausa
This report was generated on 11/16/23 at 12:08 pm CST

Wausa (13-12)
DATE,OPPONENT,CLASS,WINS,LOSSES,DIV,W/L,SCORE,OPP SCORE,NOTES,POINTS,TOURNAMENT NAME,TOURNAMENT LOCATION
12/02/22,@ Plainview,C2,7,19,3,W,63,55,,47,&nbsp;,,
12/03/22,Boyd County,D1,10,11,3,W,47,40,,46,&nbsp;,,
12/06/22,Creighton,D2,13,12,2,L,50,59,,36,&nbsp;,,
12/10/22,Elgin Public/Pope John,D1,15,9,2,W,66,56,,49,&nbsp;,,
12/19/22,@ Niobrara/Verdigre,D1,0,21,4,W,61,23,,43,&nbsp;,,
12/30-12/31,Opponents:,,,,-,,,,,-,Creighton Holiday Tournament,Creighton,
12/30,Boyd County,D1,10,11,3,W,47,44,,46,Creighton Holiday Tournament,Creighton,
12/31,Creighton,D2,13,12,2,W,45,39,,47,Creighton Holiday Tournament,Creighton,
01/05-01/07,Opponents:,,,,-,,,,,-,Wausa Post Holiday Tournament,Wausa,
01/05,Osmond-Randolph,C2,2,18,4,W,53,31,,44,Wausa Post Holiday Tournament,Wausa,
01/07,Lutheran High Northeast,C2,17,6,2,L,41,59,,39,Wausa Post Holiday Tournament,Wausa,
01/09/23,Wynot,D2,22,4,1,L,54,59,(0T),39,&nbsp;,,
01/10/23,Neligh-Oakdale,D1,6,16,3,L,41,51,,35,&nbsp;,,
01/13/23,Osmond-Randolph,C2,2,18,4,W,55,37,,44,&nbsp;,,
01/17/23,@ Elkhorn Valley,C2,23,2,1,L,36,76,,42,&nbsp;,,
01/20/23,@ Winside,D2,11,11,2,L,35,48,,36,&nbsp;,,
01/23/23,@ Gayville-Volin SD,D1,4,17,4,W,56,33,,43,&nbsp;,,
01/26/23,Summerland,C2,18,6,1,L,49,60,,42,&nbsp;,,
01/27/23,Tri County Northeast,C2,5,17,4,W,39,35,,44,&nbsp;,,
01/28-02/06,Opponents:,,,,-,,,,,-,Lewis and Clark Conference,TBA,
01/31,Wakefield,C2,21,5,1,L,48,75,,42,Lewis and Clark Conference,TBA,
02/02,Creighton,D2,13,12,2,W,45,42,,47,Lewis and Clark Conference,TBA,
02/04,Winnebago,C1,15,11,2,L,42,54,,40,Lewis and Clark Conference,TBA,
02/07/23,@ Hartington-Newcastle,D1,10,12,3,L,40,42,,35,&nbsp;,,
02/10/23,Crofton,C2,6,19,4,L,53,61,,33,&nbsp;,,
02/17/23,Bloomfield,D1,12,11,2,W,49,44,,49,&nbsp;,,
02/21/23,Winside,D2,11,11,2,W,55,46,,47,Subdistrict D2-4 Tournament,Wynot,
02/24/23,@ Wynot,D2,22,4,1,L,44,68,,39,Subdistrict D2-4 Tournament,Wynot,

TotalPoints:,
Win %:,52.000%
Average Points:,42.160
