2019-2020 Volleyball Team Report for Gibbon
This report was generated on 06/18/20 at 10:06 am CDT

Gibbon (9-20)
DATE,OPPONENT,CLASS,WINS,LOSSES,DIV,W/L,SCORE,OPP SCORE,NOTES,POINTS,TOURNAMENT NAME,TOURNAMENT LOCATION
08/29/19,Sumner-Eddyville-Miller,D2,10,15,3,W,3,1,,44,&nbsp;,,
09/03/19,Elba,D2,2,26,4,W,2,0,,41,<font color="green">Triangular (host: Gibbon)</font>,,
09/03/19,Nebraska Christian,D2,21,7,1,L,0,2,,39,<font color="green">Triangular (host: Gibbon)</font>,,
09/05/19,Ravenna,C2,11,19,3,W,2,0,,44,<font color="green">Triangular (host: Gibbon)</font>,,
09/05/19,Adams Central,C1,18,13,2,L,0,2,,36,<font color="green">Triangular (host: Gibbon)</font>,,
09/12/19,@ Hastings St. Cecilia,C2,32,3,1,L,0,3,,39,&nbsp;,,
09/16/19,Ord,C1,15,16,3,L,0,2,,33,<font color="green">Triangular (host: Ravenna)</font>,,
09/16/19,Ravenna,C2,11,19,3,L,1,2,,33,<font color="green">Triangular (host: Ravenna)</font>,,
09/17/19,Doniphan-Trumbull,C2,7,21,3,W,2,1,,44,<font color="green">Triangular (host: Doniphan-Trumbull)</font>,,
09/17/19,Central City,C1,3,23,4,W,2,0,,41,<font color="green">Triangular (host: Doniphan-Trumbull)</font>,,
09/21,(To Be Determined),,,,-,,,,,-,Gibbon Invite (4-Team Round Robin),Gibbon,
09/21,Burwell,C2,14,9,2,L,1,2,,36,Gibbon Invite,Gibbon,
09/21,Centura,C2,22,11,2,L,0,2,,36,Gibbon Invite,Gibbon,
09/21,Southern Valley,C1,23,6,1,W,2,0,,50,Gibbon Invite,Gibbon,
09/24/19,Shelton,D1,9,21,3,W,2,0,,44,<font color="green">Triangular (host: Arcadia/Loup City)</font>,,
09/24/19,Arcadia/Loup City,C2,26,6,1,L,1,2,,39,<font color="green">Triangular (host: Arcadia/Loup City)</font>,,
09/26/19,Broken Bow,C1,32,2,1,L,0,2,,39,<font color="green">Triangular (host: Broken Bow)</font>,,
09/26/19,Centura,C2,22,11,2,L,0,2,,36,<font color="green">Triangular (host: Broken Bow)</font>,,
10/01/19,Exeter-Milligan,D2,17,14,2,L,0,2,,36,<font color="green">Triangular (host: Gibbon)</font>,,
10/01/19,Kenesaw,D1,19,13,2,W,2,0,,47,<font color="green">Triangular (host: Gibbon)</font>,,
10/08/19,@ Overton,D1,28,4,1,L,0,3,,39,&nbsp;,,
10/10/19,Elm Creek,C2,19,10,2,L,0,3,,36,&nbsp;,,
10/14-10/17,(To Be Determined),,,,-,,,,,-,LouPlatte Conference Tournament  (2/3-Day Tournament),Ord,
10/14,Ord,C1,15,16,3,L,0,3,,33,LouPlatte Conference Tournament ,Ord,
10/19-10/19,(To Be Determined),,,,-,,,,,-,Arcadia-Loup City VB Tournament (1-Day Tournament, >4 Teams),Loup City High School,
10/19,West Holt,C2,5,23,4,W,2,0,,41,Arcadia-Loup City VB Tournament,Loup City High School,
10/19,Centura,C2,22,11,2,L,0,2,,36,Arcadia-Loup City VB Tournament,Loup City High School,
10/19,Ravenna,C2,11,19,3,L,0,2,,33,Arcadia-Loup City VB Tournament,Loup City High School,
10/19,Arcadia/Loup City,C2,26,6,1,L,0,2,,39,Arcadia-Loup City VB Tournament,Loup City High School,
10/24/19,St. Paul,C1,33,0,1,L,0,2,,39,<font color="green">Triangular (host: St. Paul)</font>,,
10/24/19,Wood River,C2,11,18,3,L,0,2,,33,<font color="green">Triangular (host: St. Paul)</font>,,
10/28/19,Minden,C1,19,17,2,L,0,3,,36,Subdistrict C1-10 Tournament,Holdrege High School,

TotalPoints:,
Win %:,31.034%
Average Points:,38.690
