2021-2022 Volleyball Team Report for Bayard
This report was generated on 08/08/22 at 11:10 am CDT

Bayard (20-12)
DATE,OPPONENT,CLASS,WINS,LOSSES,DIV,W/L,SCORE,OPP SCORE,NOTES,POINTS,TOURNAMENT NAME,TOURNAMENT LOCATION
08/26/21,Bridgeport,C2,21,11,2,L,1,3,,36,&nbsp;,,
09/02/21,@ Morrill,C2,1,27,4,W,3,0,,41,&nbsp;,,
09/09/21,Gordon-Rushville,C2,13,19,3,W,3,0,,44,&nbsp;,,
09/11/21,Sioux County,D2,17,9,2,W,3,0,,47,&nbsp;,,
09/14/21,@ Mitchell,C1,26,6,1,L,0,3,,41,&nbsp;,,
09/18,(To Be Determined),,,,-,,,,,-,Bridgeport Invite (4-Team Round Robin),Bridgeport,
09/18,Perkins County,C2,17,14,2,L,0,2,,36,Bridgeport Invite,Bridgeport,
09/18,Bridgeport,C2,21,11,2,L,0,2,,36,Bridgeport Invite,Bridgeport,
09/18,Leyton,D2,17,13,2,W,2,1,,47,Bridgeport Invite,Bridgeport,
09/21/21,Garden County,D2,24,8,1,L,0,2,,39,<font color="green">Triangular (host: Garden County)</font>,,
09/21/21,Leyton,D2,17,13,2,W,2,0,,47,<font color="green">Triangular (host: Garden County)</font>,,
09/23/21,Minatare,D2,7,21,3,W,2,0,,44,<font color="green">Triangular (host: Minatare)</font>,,
09/23/21,South Platte,D2,24,8,1,W,2,0,,50,<font color="green">Triangular (host: Minatare)</font>,,
09/25-09/25,(To Be Determined),,,,-,,,,,-,Mitchell Invite (1-Day Tournament, >4 Teams),Mitchell,
09/25,Gordon-Rushville,C2,13,19,3,W,2,0,,44,Mitchell Invite,Mitchell,
09/25,Mitchell,C1,26,6,1,L,0,2,,41,Mitchell Invite,Mitchell,
09/25,Hemingford,C2,11,18,3,W,2,0,,44,Mitchell Invite,Mitchell,
09/28/21,South Platte,D2,24,8,1,W,2,0,,50,<font color="green">Triangular (host: Bayard)</font>,,
09/28/21,Potter-Dix,D2,11,18,3,W,2,0,,44,<font color="green">Triangular (host: Bayard)</font>,,
09/30-09/30,(To Be Determined),,,,-,,,,,-,WTC (1-Day Tournament, >4 Teams),Mitchell,
09/30,Mitchell,C1,26,6,1,L,0,2,,41,WTC,Mitchell,
09/30,Gordon-Rushville,C2,13,19,3,L,0,2,,33,WTC,Mitchell,
09/30,Kimball,C2,3,22,4,W,2,0,,41,WTC,Mitchell,
10/05/21,Kimball,C2,3,22,4,W,2,0,,41,<font color="green">Triangular (host: Bayard)</font>,,
10/05/21,Potter-Dix,D2,11,18,3,W,2,1,,44,<font color="green">Triangular (host: Bayard)</font>,,
10/07/21,@ Creek Valley,D2,10,16,3,W,3,1,,44,&nbsp;,,
10/14/21,@ Hemingford,C2,11,18,3,W,3,0,,44,&nbsp;,,
10/16-10/16,(To Be Determined),,,,-,,,,,-,Minuteman Activities Conference Tournament (1-Day Tournament, >4 Teams),Minatare,
10/16,Leyton,D2,17,13,2,L,0,2,,36,Minuteman Activities Conference Tournament,Minatare,
10/16,Garden County,D2,24,8,1,L,1,2,,39,Minuteman Activities Conference Tournament,Minatare,
10/16,Creek Valley,D2,10,16,3,W,2,0,,44,Minuteman Activities Conference Tournament,Minatare,
10/18/21,Mitchell,C1,26,6,1,L,0,2,,41,<font color="green">Triangular (host: Bayard)</font>,,
10/18/21,Creek Valley,D2,10,16,3,W,2,0,,44,<font color="green">Triangular (host: Bayard)</font>,,
10/25/21,Morrill,C2,1,27,4,W,3,0,,41,Subdistrict C2-12 Tournament,Bayard,
10/26/21,Gordon-Rushville,C2,13,19,3,W,3,0,,44,Subdistrict C2-12 Tournament,Bayard,
10/30/21,@ Oakland-Craig,C2,28,6,1,L,0,3,,39,District Final C2-1 Tournament,Wood River HS,

TotalPoints:,
Win %:,62.500%
Average Points:,42.094
