2022-2023 Volleyball Team Report for Hastings St. Cecilia
This report was generated on 08/04/23 at 9:07 am CDT

Hastings St. Cecilia (20-14)
DATE,OPPONENT,CLASS,WINS,LOSSES,DIV,W/L,SCORE,OPP SCORE,NOTES,POINTS,TOURNAMENT NAME,TOURNAMENT LOCATION
08/27/22,Aquinas Catholic,C2,9,22,3,W,2,0,,46,<font color="green">Triangular (host: Kearney Catholic)</font>,,
08/27/22,Kearney Catholic,C1,25,8,1,L,1,2,,42,<font color="green">Triangular (host: Kearney Catholic)</font>,,
09/01/22,@ Grand Island Central Catholic,C1,29,2,1,L,0,3,,42,&nbsp;,,
09/06/22,Adams Central,C1,24,9,2,L,0,3,,39,&nbsp;,,
09/08/22,@ Gibbon,C1,2,27,4,W,3,0,,44,&nbsp;,,
09/10-09/10,(To Be Determined),,,,-,,,,,-,Cozad Invitational (1-Day Tournament, >4 Teams),Cozad HS,
09/10,Ogallala,C1,25,11,2,L,0,2,,39,Cozad Invitational,Cozad HS,
09/10,Centura,C2,25,7,1,L,0,2,,41,Cozad Invitational,Cozad HS,
09/10,Valentine,C1,7,23,4,W,2,1,,44,Cozad Invitational,Cozad HS,
09/13/22,@ Blue Hill,D1,5,24,4,W,3,0,,41,&nbsp;,,
09/17-09/17,(To Be Determined),,,,-,,,,,-,Fillmore Central Invite (1-Day Tournament, >4 Teams),Geneva/Fairmont,
09/17,Raymond Central,C1,13,14,3,W,2,0,,47,Fillmore Central Invite,Geneva/Fairmont,
09/17,Fillmore Central,C2,2,29,4,W,2,0,,43,Fillmore Central Invite,Geneva/Fairmont,
09/17,Sutton,C2,22,7,1,W,2,1,,52,Fillmore Central Invite,Geneva/Fairmont,
09/20/22,@ Doniphan-Trumbull,C2,13,16,3,W,3,0,,46,&nbsp;,,
09/22/22,@ Sutton,C2,22,7,1,L,0,3,,41,&nbsp;,,
09/24-09/24,(To Be Determined),,,,-,,,,,-,Holdrege Invite (1-Day Tournament, >4 Teams),Holdrege,
09/24,Holdrege,C1,15,18,3,W,2,1,,47,Holdrege Invite,Holdrege,
09/24,Scottsbluff,B,23,15,2,W,2,1,,51,Holdrege Invite,Holdrege,
09/24,Minden,C1,32,3,1,L,0,2,,42,Holdrege Invite,Holdrege,
09/27-09/29,(To Be Determined),,,,-,,,,,-,Hastings St. Cecilia Invite (2/3-Day Tournament),Hastings St. Cecilia,
09/27,Cross County,C2,29,4,1,W,2,0,,52,Hastings St. Cecilia Invite,Hastings St. Cecilia,
09/27,Heartland,D1,14,17,3,W,2,0,,44,Hastings St. Cecilia Invite,Hastings St. Cecilia,
09/27,Wood River,C2,12,20,3,L,1,2,,35,Hastings St. Cecilia Invite,Hastings St. Cecilia,
09/29,Lawrence-Nelson,D2,15,17,3,W,2,0,,44,Hastings St. Cecilia Invite,Hastings St. Cecilia,
09/29,Superior,C2,15,13,2,W,2,0,,49,Hastings St. Cecilia Invite,Hastings St. Cecilia,
10/03/22,Minden,C1,32,3,1,L,0,2,,42,<font color="green">Triangular (host: Minden)</font>,,
10/03/22,Southern Valley,C2,13,16,3,W,2,0,,46,<font color="green">Triangular (host: Minden)</font>,,
10/04/22,@ Centura,C2,25,7,1,L,1,3,,41,&nbsp;,,
10/06-10/08,(To Be Determined),,,,-,,,,,-,Centennial Conference (2/3-Day Tournament),David City Aquinas,
10/06,Lincoln Christian,C1,10,20,3,W,2,1,,47,Centennial Conference,David City Aquinas,
10/06,Scotus Central Catholic,C1,15,16,3,L,0,2,,36,Centennial Conference,David City Aquinas,
10/08,Kearney Catholic,C1,25,8,1,L,0,2,,42,Centennial Conference,David City Aquinas,
10/08,Lincoln Lutheran,C2,37,0,1,L,0,2,,41,Centennial Conference,David City Aquinas,
10/13/22,Sandy Creek,D1,6,24,4,W,3,0,,41,&nbsp;,,
10/18/22,Scotus Central Catholic,C1,15,16,3,W,3,1,,47,&nbsp;,,
10/24/22,Kenesaw,D1,13,18,3,W,3,0,,44,Subdistrict D1-8 Tournament,Hastings St. Cecilia ,
10/25/22,Silver Lake,D1,19,12,2,W,3,0,,47,Subdistrict D1-8 Tournament,Hastings St. Cecilia ,
10/29/22,@ Nebraska Christian,D1,27,7,1,L,2,3,,39,District Final D1-8 Tournament,Nebraska Christian,

TotalPoints:,
Win %:,58.824%
Average Points:,43.647
