2017-2018 Baseball Team Report for Elkhorn South
This report was generated on 05/11/18 at 11:02 am CDT

Elkhorn South (19-8)
DATE,OPPONENT,CLASS,WINS,LOSSES,DIV,W/L,SCORE,OPP SCORE,NOTES,POINTS,TOURNAMENT NAME,TOURNAMENT LOCATION
03/15/18,@ Papillion-LaVista,A,13,14,3,W,20,16,,44,&nbsp;,,
03/17/18,Omaha Roncalli Catholic,B,14,4,1,,<font style="color:red"><b>CANCELLED</b></font>,,,-,<font color="green">Double Dual (host: Bellevue East)</font>,,
03/21/18,@ Creighton Preparatory School,A,22,4,1,L,5,7,,39,&nbsp;,,
03/22/18,Omaha Skutt Catholic,B,17,5,1,W,6,4,,50,<font color="green">Double Dual (host: Bellevue East)</font>,,
03/23-03/24,Opponents:,,,,-,,,,,-,Lincoln Pius X Tournament,Densmore Fields,
03/23,Lincoln Northeast,A,8,18,3,W,5,3,,44,Lincoln Pius X Tournament,Densmore Fields,
03/23,Norris,B,18,6,1,L,5,11,,39,Lincoln Pius X Tournament,Densmore Fields,
03/28/18,Elkhorn,B,18,9,2,W,4,2,,47,&nbsp;,,
03/29/18,@ Omaha Central,A,13,14,3,W,3,0,,44,&nbsp;,,
03/30/18,Lincoln Southeast,A,15,7,2,W,9,4,,47,&nbsp;,,
04/02/18,@ Blair,B,6,10,3,,<font style="color:red"><b>CANCELLED</b></font>,,,-,&nbsp;,,
04/04/18,Millard West,A,19,7,2,L,4,11,,36,&nbsp;,,
04/05/18,@ Omaha Gross Catholic,B,6,17,3,W,9,5,,44,&nbsp;,,
04/06/18,Omaha Bryan,A,7,19,3,,<font style="color:red"><b>CANCELLED</b></font>,,,-,&nbsp;,,
04/07/18,Gretna,B,11,9,2,,<font style="color:red"><b>CANCELLED</b></font>,,,-,&nbsp;,,
04/10/18,Omaha Westside,A,19,11,2,L,3,9,,36,&nbsp;,,
04/11/18,@ Millard South,A,25,4,1,L,8,10,,39,&nbsp;,,
04/12-04/14,Opponents:,,,,-,,,,,-,Metro,TBA/TBA,
04/12,Millard West,A,19,7,2,L,1,7,,36,Metro,TBA/TBA,
04/12,Omaha Central,A,13,14,3,W,10,0,,44,Metro,TBA/TBA,
04/16/18,@ Norris,B,18,6,1,W,11,2,,50,&nbsp;,,
04/17/18,@ Bennington,B,11,10,2,W,12,10,,47,&nbsp;,,
04/19-04/21,Opponents:,,,,-,,,,,-,Papillion-LaVista Tourney,Fricke Field/PLV South,
04/19,Gretna,B,11,9,2,W,6,4,,47,Papillion-LaVista Tourney,Fricke Field/PLV South,
04/20,Millard West,A,19,7,2,L,1,3,,36,Papillion-LaVista Tourney,Fricke Field/PLV South,
04/21,Lincoln Southeast,A,15,7,2,W,6,5,,47,Papillion-LaVista Tourney,Fricke Field/PLV South,
04/23/18,Omaha Northwest,A,7,15,3,W,15,5,,44,&nbsp;,,
04/24/18,Lincoln North Star,A,7,15,3,L,9,11,,33,&nbsp;,,
04/26/18,Columbus,A,10,11,3,W,13,3,,44,&nbsp;,,
04/28/18,Grand Island,A,20,7,2,W,4,1,,47,<font color="green">Triangular (host: Archbishop Bergan)</font>,,
04/28/18,Archbishop Bergan,A,6,14,3,W,2,1,,44,<font color="green">Triangular (host: Archbishop Bergan)</font>,,
04/30/18,Millard North,A,12,12,2,W,9,4,,47,&nbsp;,,
05/01/18,Bellevue West,A,13,13,2,,<font style="color:red"><b>CANCELLED</b></font>,,,-,&nbsp;,,
05/05/18,Grand Island,A,20,7,2,W,13,3,(6 innings),47,District A-6 Tournament,,
05/05/18,Papillion-LaVista South,A,6,18,3,W,3,2,,44,District A-6 Tournament,,

TotalPoints:,
Win %:,70.370%
Average Points:,43.185
