2020-2021 Girls Basketball Team Report for Lourdes Central Catholic
This report was generated on 08/11/21 at 12:09 pm CDT

Lourdes Central Catholic (20-4)
DATE,OPPONENT,CLASS,WINS,LOSSES,DIV,W/L,SCORE,OPP SCORE,NOTES,POINTS,TOURNAMENT NAME,TOURNAMENT LOCATION
12/03-12/05,Opponents:,,,,-,,,,,-,Lourdes Central Catholic Tournament,Lourdes Central Catholic/Yutan,
12/03,Omaha Duchesne Academy,B,8,14,3,W,48,33,,47,Lourdes Central Catholic Tournament,Lourdes Central Catholic/Yutan,
12/05,Elmwood-Murdock,D1,12,11,2,W,44,32,,47,Lourdes Central Catholic Tournament,Lourdes Central Catholic/Yutan,
12/08/20,@ Falls City Sacred Heart,D2,24,2,1,L,46,55,,39,&nbsp;,,
12/11/20,@ Humboldt-Table Rock-Steinauer,D1,13,13,2,W,62,34,,47,&nbsp;,,
12/15/20,Pawnee City,D1,7,15,3,W,60,19,,44,&nbsp;,,
12/18/20,@ Archbishop Bergan,D1,15,9,2,W,49,38,,47,&nbsp;,,
12/28-12/31,Opponents:,,,,-,,,,,-,Freeman Holiday Tournament,Freeman,
12/30,Syracuse,C1,21,3,1,L,43,48,,41,Freeman Holiday Tournament,Freeman,
12/31,Freeman,C2,11,11,2,W,39,27,,47,Freeman Holiday Tournament,Freeman,
01/02/21,@ Bishop Neumann,C1,14,12,2,W,42,40,,49,&nbsp;,,
01/05/21,@ Johnson-Brock,D1,9,13,3,W,58,11,,44,&nbsp;,,
01/07/21,Falls City,C1,9,13,3,W,55,27,,46,&nbsp;,,
01/12/21,@ Auburn,C1,17,6,2,L,44,51,,38,&nbsp;,,
01/15/21,Lincoln Lutheran,C1,19,2,1,L,40,47,,41,&nbsp;,,
01/16/21,@ Sidney IA,C1,11,9,2,W,63,41,,49,&nbsp;,,
01/22/21,@ Lewiston,D2,6,16,3,W,56,34,,44,&nbsp;,,
01/23/21,Weeping Water,D1,21,5,1,W,50,37,,50,&nbsp;,,
01/26/21,Sterling,D2,15,7,2,,<font style="color:red"><b>CANCELLED</b></font>,,,-,&nbsp;,,
01/29/21,Tri County,C2,3,18,4,W,52,12,,41,&nbsp;,,
02/01-02/06,Opponents:,,,,-,,,,,-,Pioneer Conference,Johnson-Brock/Sterling & Lewiston,
02/02,Humboldt-Table Rock-Steinauer,D1,13,13,2,W,42,29,,47,Pioneer Conference,Johnson-Brock/Sterling & Lewiston,
02/04,Sterling,D2,15,7,2,W,55,36,,47,Pioneer Conference,Johnson-Brock/Sterling & Lewiston,
02/06,Falls City Sacred Heart,D2,24,2,1,W,31,29,,50,Pioneer Conference,Johnson-Brock/Sterling & Lewiston,
02/09/21,Omaha Brownell Talbot,C2,13,12,2,W,44,25,,47,&nbsp;,,
02/12/21,Boys Town,C1,0,13,4,,<font style="color:red"><b>CANCELLED</b></font>,,,-,&nbsp;,,
02/17/21,Palmyra,C2,4,18,4,W,61,43,,41,Subdistrict C2-2 Tournament,Lourdes Central Catholic High School,
02/18/21,Omaha Brownell Talbot,C2,13,12,2,W,67,41,,47,Subdistrict C2-2 Tournament,Lourdes Central Catholic High School,
02/26/21,Ravenna,C2,19,7,2,W,47,40,,47,District Final C2-4 Tournament,Aurora HS,

TotalPoints:,
Win %:,83.333%
Average Points:,45.292
