2018-2019 Volleyball Team Report for Elmwood-Murdock
This report was generated on 11/04/18 at 11:51 am CST

Elmwood-Murdock (15-16)
DATE,OPPONENT,CLASS,WINS,LOSSES,DIV,W/L,SCORE,OPP SCORE,NOTES,POINTS,TOURNAMENT NAME,TOURNAMENT LOCATION
08/28/18,Auburn,C1,21,10,2,L,0,3,,38,&nbsp;,,
08/30-09/01,(To Be Determined),,,,-,,,,,-,Freeman Invite (2/3-Day Tournament),Adams,
08/30,Friend,D1,3,25,4,W,2,0,,41,Freeman Invite,Adams,
08/30,Freeman,C2,21,11,2,L,0,2,,36,Freeman Invite,Adams,
09/01,Johnson-Brock,D1,29,3,1,L,1,2,,39,Freeman Invite,Adams,
09/01,Sterling,D2,12,16,3,W,2,1,,44,Freeman Invite,Adams,
09/04/18,Falls City,C1,7,23,4,W,3,0,,43,&nbsp;,,
09/06-09/08,(To Be Determined),,,,-,,,,,-,Malcolm Invite (2/3-Day Tournament),Malcolm ,
09/06,Milford,C1,18,14,2,L,0,2,,38,Malcolm Invite,Malcolm ,
09/06,Conestoga,C1,1,30,4,W,2,0,,43,Malcolm Invite,Malcolm ,
09/08,Lincoln Lutheran,C1,32,3,1,L,0,2,,41,Malcolm Invite,Malcolm ,
09/08,Ashland-Greenwood,C1,11,18,3,W,2,0,,46,Malcolm Invite,Malcolm ,
09/08,Fairbury,C1,19,13,2,L,0,2,,38,Malcolm Invite,Malcolm ,
09/11/18,Conestoga,C1,1,30,4,W,2,0,,43,<font color="green">Triangular (host: Conestoga)</font>,,
09/11/18,Louisville,C1,16,15,2,L,0,2,,38,<font color="green">Triangular (host: Conestoga)</font>,,
09/13/18,Weeping Water,D1,11,20,3,W,3,1,,44,&nbsp;,,
09/18/18,@ Johnson County Central,C2,11,18,3,L,2,3,,33,&nbsp;,,
09/25/18,Syracuse,C1,26,3,1,L,0,2,,41,<font color="green">Triangular (host: Elmwood-Murdock)</font>,,
09/25/18,Palmyra,C2,19,10,2,L,0,2,,36,<font color="green">Triangular (host: Elmwood-Murdock)</font>,,
09/27/18,Mead,D2,15,12,2,W,3,1,,47,&nbsp;,,
10/04/18,@ Sterling,D2,12,16,3,W,3,2,,44,&nbsp;,,
10/08-10/11,(To Be Determined),,,,-,,,,,-,ECNC (2/3-Day Tournament),TBA,
10/08,Yutan,C2,5,24,4,W,3,1,,41,ECNC,TBA,
10/08,Auburn,C1,21,10,2,L,0,3,,38,ECNC,TBA,
10/11,Freeman,C2,21,11,2,L,1,2,,36,ECNC,TBA,
10/11,Johnson County Central,C2,11,18,3,W,2,1,,44,ECNC,TBA,
10/16/18,Malcolm,C1,22,9,2,L,0,2,,38,<font color="green">Triangular (host: Elmwood-Murdock)</font>,,
10/16/18,Freeman,C2,21,11,2,W,2,1,,47,<font color="green">Triangular (host: Elmwood-Murdock)</font>,,
10/20-10/20,(To Be Determined),,,,-,,,,,-,Lincoln Christian Invite (1-Day Tournament, >4 Teams),Lincoln Christian,
10/20,Wahoo,C1,32,2,1,L,0,2,,41,Lincoln Christian Invite,Lincoln Christian,
10/20,Yutan,C2,5,24,4,W,2,0,,41,Lincoln Christian Invite,Lincoln Christian,
10/20,Lincoln Christian,C1,17,13,2,L,1,2,,38,Lincoln Christian Invite,Lincoln Christian,
10/23/18,Johnson County Central,C2,11,18,3,W,2,0,,44,<font color="green">Triangular (host: Elmwood-Murdock)</font>,,
10/23/18,Yutan,C2,5,24,4,W,2,1,,41,<font color="green">Triangular (host: Elmwood-Murdock)</font>,,
10/29/18,Lourdes Central Catholic,C2,17,16,2,L,0,3,,36,Subdistrict C2-1 Tournament,Weeping Water,

TotalPoints:,
Win %:,48.387%
Average Points:,40.581
