2021-2022 Volleyball Team Report for Grand Island Central Catholic
This report was generated on 08/08/22 at 11:11 am CDT

Grand Island Central Catholic (30-1)
DATE,OPPONENT,CLASS,WINS,LOSSES,DIV,W/L,SCORE,OPP SCORE,NOTES,POINTS,TOURNAMENT NAME,TOURNAMENT LOCATION
08/26/21,@ Superior,C2,23,8,2,W,3,0,,47,&nbsp;,,
08/28/21,Milford,C1,15,17,3,W,2,0,,44,Site: Bill MarshallClassic ,Bill MarshallClassic ,
08/28/21,Ord,C1,17,15,2,W,2,0,,47,&nbsp;,,
08/31/21,Blue Hill,C2,9,20,3,W,3,0,,44,&nbsp;,,
09/02/21,@ Hastings St. Cecilia,C2,23,11,2,W,3,1,,47,&nbsp;,,
09/09/21,Doniphan-Trumbull,C1,16,13,2,W,2,0,,47,<font color="green">Triangular (host: Grand Island Central Catholic)</font>,,
09/09/21,Sutton,C2,25,6,1,W,2,1,,50,<font color="green">Triangular (host: Grand Island Central Catholic)</font>,,
09/11-09/11,(To Be Determined),,,,-,,,,,-,North Bend Central Invite (1-Day Tournament, >4 Teams),North Bend Central,
09/11,North Bend Central,C1,22,10,2,W,2,1,,47,North Bend Central Invite,North Bend Central,
09/11,Wayne,C1,15,13,2,W,2,0,,47,North Bend Central Invite,North Bend Central,
09/11,Freeman,C2,11,18,3,W,2,0,,44,North Bend Central Invite,North Bend Central,
09/14/21,@ Wood River,C2,13,18,3,W,3,0,,44,&nbsp;,,
09/18-09/18,(To Be Determined),,,,-,,,,,-,Ord Invite (1-Day Tournament, >4 Teams),Ord,
09/18,O'Neill,C1,12,18,3,W,2,0,,44,Ord Invite,Ord,
09/18,Amherst,C2,24,6,1,W,2,0,,50,Ord Invite,Ord,
09/18,Pleasanton,D1,17,13,2,W,2,0,,47,Ord Invite,Ord,
09/21/21,@ Aquinas Catholic,D1,11,21,3,W,3,0,,44,&nbsp;,,
09/25-09/25,(To Be Determined),,,,-,,,,,-,Holdrege Invitational (1-Day Tournament, >4 Teams),Holdrege High School,
09/25,Holdrege,B,12,17,3,W,2,0,,46,Holdrege Invitational,Holdrege High School,
09/25,Hastings St. Cecilia,C2,23,11,2,W,2,0,,47,Holdrege Invitational,Holdrege High School,
09/25,Cozad,C1,1,30,4,W,2,0,,41,Holdrege Invitational,Holdrege High School,
09/28/21,Kearney Catholic,C1,31,4,1,W,3,2,,50,&nbsp;,,
09/30/21,Northwest,B,24,11,2,W,3,0,,49,&nbsp;,,
10/07-10/09,(To Be Determined),,,,-,,,,,-,Centennial Conference Tournament (2/3-Day Tournament),Lincoln Christian/Home Sites,
10/07,Lincoln Christian,C1,13,16,3,W,2,0,,44,Centennial Conference Tournament,Lincoln Christian/Home Sites,
10/07,Archbishop Bergan,D1,25,10,2,W,2,1,,47,Centennial Conference Tournament,Lincoln Christian/Home Sites,
10/09,Columbus Scotus,C1,21,11,2,W,2,1,,47,Centennial Conference Tournament,Lincoln Christian/Home Sites,
10/09,Bishop Neumann,C1,28,6,1,L,0,2,,39,Centennial Conference Tournament,Lincoln Christian/Home Sites,
10/09,Omaha Concordia,C1,11,23,3,W,2,0,,44,Centennial Conference Tournament,Lincoln Christian/Home Sites,
10/12/21,Columbus Scotus,C1,21,11,2,W,3,1,,47,&nbsp;,,
10/19/21,@ Lincoln Christian,C1,13,16,3,W,3,0,,44,&nbsp;,,
10/21/21,@ Adams Central,B,19,14,2,W,3,0,,49,&nbsp;,,
10/25/21,Central City,C1,3,25,4,W,3,0,,41,Subdistrict C1-9 Tournament,Grand Island Central Catholic,
10/26/21,St. Paul,C1,28,6,1,W,3,1,,50,Subdistrict C1-9 Tournament,Grand Island Central Catholic,
10/30/21,Omaha Roncalli Catholic,C1,20,15,2,W,3,0,,47,District Final C1-2 Tournament,GICC HS,

TotalPoints:,
Win %:,96.774%
Average Points:,45.968
