2020-2021 Boys Basketball Team Report for Elkhorn
This report was generated on 08/11/21 at 12:03 pm CDT

Elkhorn (17-7)
DATE,OPPONENT,CLASS,WINS,LOSSES,DIV,W/L,SCORE,OPP SCORE,NOTES,POINTS,TOURNAMENT NAME,TOURNAMENT LOCATION
12/04/20,@ Bennington,B,11,11,2,W,55,30,,47,&nbsp;,,
12/08/20,Platteview,B,20,4,1,W,57,55,,50,&nbsp;,,
12/12/20,Boys Town,C1,3,14,4,,<font style="color:red"><b>CANCELLED</b></font>,,,-,&nbsp;,,
12/15/20,@ York,B,6,15,3,W,43,42,,44,&nbsp;,,
12/22/20,@ Ralston,B,8,14,3,W,65,50,,44,&nbsp;,,
12/28-12/31,Opponents:,,,,-,,,,,-,Beatrice Holiday,Beatrice HS,
12/30,Beatrice,B,16,6,2,W,40,39,,47,Beatrice Holiday,Beatrice HS,
12/30,Platteview,B,20,4,1,L,54,59,,39,Beatrice Holiday,Beatrice HS,
01/02/21,@ Norris,B,18,2,1,L,36,53,,39,&nbsp;,,
01/05/21,@ Mount Michael Benedictine,B,20,3,1,L,48,50,,39,&nbsp;,,
01/08/21,@ Plattsmouth,B,8,15,3,W,65,30,,44,&nbsp;,,
01/16/21,Omaha Gross Catholic,B,1,21,4,W,62,23,,41,&nbsp;,,
01/19/21,@ Lincoln Christian,C1,12,10,2,L,38,44,,36,&nbsp;,,
01/22/21,Blair,B,11,11,2,W,43,38,,47,&nbsp;,,
01/23/21,@ Crete,B,6,18,3,W,50,45,,44,&nbsp;,,
01/26-01/30,Opponents:,,,,-,,,,,-,Eastern Midlands Conference Tournament,TBD,
01/27,Elkhorn North,B,8,14,3,W,65,38,,44,Eastern Midlands Conference Tournament,TBD,
01/28,Waverly,B,15,6,2,W,49,37,,47,Eastern Midlands Conference Tournament,TBD,
01/30,Norris,B,18,2,1,L,44,54,,39,Eastern Midlands Conference Tournament,TBD,
02/02/21,@ Elkhorn North,B,8,14,3,W,47,44,,44,&nbsp;,,
02/06/21,@ Fremont,A,5,18,4,W,57,25,,43,&nbsp;,,
02/09/21,Waverly,B,15,6,2,W,42,29,,47,&nbsp;,,
02/12/21,Omaha Skutt Catholic,B,18,4,1,L,48,59,,39,&nbsp;,,
02/13/21,Hastings,B,9,12,3,W,63,34,,44,&nbsp;,,
02/19/21,@ Omaha Roncalli Catholic,B,12,12,2,W,47,43,,47,&nbsp;,,
02/23/21,Mount Michael Benedictine,B,20,3,1,L,55,60,,39,Subdistrict B-4 Tournament,Elkhorn High School,
02/27/21,Northwest,B,15,7,2,W,56,33,,47,District Final B-7 Tournament,Elkhorn HS,

TotalPoints:,
Win %:,70.833%
Average Points:,43.375
