2018-2019 Girls Basketball Team Report for Walthill
This report was generated on 03/13/19 at 8:47 am CDT

Walthill (4-14)
DATE,OPPONENT,CLASS,WINS,LOSSES,DIV,W/L,SCORE,OPP SCORE,NOTES,POINTS,TOURNAMENT NAME,TOURNAMENT LOCATION
11/29/18,Santee,D2,4,12,3,W,51,38,,44,&nbsp;,,
11/30/18,@ Winnebago,C2,8,12,3,L,46,60,,35,&nbsp;,,
12/06/18,@ BRLD,C2,15,8,2,L,24,64,,38,&nbsp;,,
12/07/18,Whiting IA,D2,3,19,4,W,69,42,,41,&nbsp;,,
12/11/18,@ Emerson-Hubbard,D2,7,14,3,L,43,50,,33,&nbsp;,,
12/14/18,Hartington-Newcastle,D1,17,8,2,L,24,67,,36,&nbsp;,,
12/15/18,Meskwaki Settlement School IA,D2,12,8,2,L,37,42,,36,&nbsp;,,
12/27-12/29,Opponents:,,,,-,,,,,-,Nebraska Wesleyan Holiday Tournament,Nebraska Wesleyan,
12/27,Auburn,C1,15,6,2,L,32,66,,39,Nebraska Wesleyan Holiday Tournament,Nebraska Wesleyan,
12/28,Nebraska Christian,D1,12,12,2,L,27,42,,36,Nebraska Wesleyan Holiday Tournament,Nebraska Wesleyan,
01/10/19,@ Winside,D2,1,17,4,W,65,22,,41,&nbsp;,,
01/14/19,@ Flandreau Indian SD,C1,10,6,2,L,45,65,,39,&nbsp;,,
01/15/19,@ Lutheran High Northeast,D1,6,16,3,L,51,68,,33,&nbsp;,,
01/17/19,@ Ponca,C2,23,3,1,L,25,68,,41,&nbsp;,,
01/22/19,@ Wynot,D2,19,6,1,,<font style="color:red"><b>CANCELLED</b></font>,,,-,&nbsp;,,
01/26-02/04,Opponents:,,,,-,,,,,-,Lewis & Clark Conference,Host Sites/LCC Finals/TBA,
01/26,Hartington-Newcastle,D1,17,8,2,L,31,66,,36,Lewis & Clark Conference,Host Sites/LCC Finals/TBA,
01/31,Winside,D2,1,17,4,W,33,16,,41,Lewis & Clark Conference,Host Sites/LCC Finals/TBA,
02/05/19,Omaha Nation,C2,3,17,4,L,53,57,,32,&nbsp;,,
02/09/19,Homer,C2,10,12,3,L,43,70,,35,&nbsp;,,
02/11/19,Osmond,D1,5,17,4,L,39,52,,30,Subdistrict D1-6 Tournament,Stanton High School,

TotalPoints:,
Win %:,22.222%
Average Points:,37.000
