2019-2020 Volleyball Team Report for Kimball
This report was generated on 06/18/20 at 10:09 am CDT

Kimball (5-23)
DATE,OPPONENT,CLASS,WINS,LOSSES,DIV,W/L,SCORE,OPP SCORE,NOTES,POINTS,TOURNAMENT NAME,TOURNAMENT LOCATION
08/29/19,Gordon-Rushville,C1,22,10,2,L,0,2,,39,<font color="green">Triangular (host: Hemingford)</font>,,
08/29/19,Hemingford,C2,1,29,4,W,2,1,,43,<font color="green">Triangular (host: Hemingford)</font>,,
09/03/19,@ Sidney,B,32,3,1,L,0,3,,43,&nbsp;,,
09/05/19,Bridgeport,C2,17,16,2,L,2,3,,38,&nbsp;,,
09/07-09/07,(To Be Determined),,,,-,,,,,-,Western Trails Conference (1-Day Tournament, >4 Teams),Hemingford,
09/07,Morrill,C2,16,14,2,L,0,2,,38,Western Trails Conference,Hemingford,
09/10/19,Bridgeport,C2,17,16,2,L,0,2,,38,<font color="green">Triangular (host: Bridgeport)</font>,,
09/10/19,Garden County,D2,29,1,1,L,0,2,,39,<font color="green">Triangular (host: Bridgeport)</font>,,
09/12/19,Mitchell,C1,20,9,2,L,0,2,,39,<font color="green">Triangular (host: Potter-Dix)</font>,,
09/12/19,Potter-Dix,D2,11,17,3,L,1,2,,33,<font color="green">Triangular (host: Potter-Dix)</font>,,
09/14-09/14,(To Be Determined),,,,-,,,,,-,Sheridan County Invitational (1-Day Tournament, >4 Teams),Gordon/Rushville,
09/14,Gordon-Rushville,C1,22,10,2,L,0,2,,39,Sheridan County Invitational,Gordon/Rushville,
09/14,Hay Springs,D2,12,19,3,W,2,0,,44,Sheridan County Invitational,Gordon/Rushville,
09/14,Hemingford,C2,1,29,4,W,2,0,,43,Sheridan County Invitational,Gordon/Rushville,
09/14,Crawford,D2,14,13,2,L,1,2,,36,Sheridan County Invitational,Gordon/Rushville,
09/19/19,@ Sutherland,D1,18,12,2,L,0,3,,36,&nbsp;,,
09/24/19,Hershey,C1,14,12,2,L,0,3,,39,&nbsp;,,
09/26/19,Sidney,B,32,3,1,L,0,2,,43,<font color="green">Triangular (host: Gering)</font>,,
09/26/19,Gering,B,16,22,3,L,0,2,,37,<font color="green">Triangular (host: Gering)</font>,,
10/03/19,Pine Bluffs WY,C2,27,3,1,L,0,3,,41,&nbsp;,,
10/08/19,Bayard,C2,8,19,3,W,2,0,,46,<font color="green">Triangular (host: Bayard)</font>,,
10/08/19,Potter-Dix,D2,11,17,3,W,2,0,,44,<font color="green">Triangular (host: Bayard)</font>,,
10/11/19,Morrill,C2,16,14,2,L,1,3,,38,&nbsp;,,
10/15/19,Chase County,C1,24,8,1,L,0,2,,42,<font color="green">Triangular (host: Chase County)</font>,,
10/15/19,Haxtun CO,D1,12,10,2,L,0,2,,36,<font color="green">Triangular (host: Chase County)</font>,,
10/19-10/19,(To Be Determined),,,,-,,,,,-,SPVA Tournament  (1-Day Tournament, >4 Teams),Grant,
10/19,North Platte St. Patrick's,D1,18,13,2,L,0,2,,36,SPVA Tournament ,Grant,
10/19,Bridgeport,C2,17,16,2,L,0,2,,38,SPVA Tournament ,Grant,
10/19,Perkins County,D1,4,24,4,L,1,2,,30,SPVA Tournament ,Grant,
10/22/19,Perkins County,D1,4,24,4,L,0,3,,30,&nbsp;,,
10/28/19,Sutherland,D1,18,12,2,L,0,3,,36,Subdistrict D1-12 Tournament,Prairie View School,

TotalPoints:,
Win %:,17.857%
Average Points:,38.714
