2022-2023 Softball Team Report for Cozad
This report was generated on 08/15/23 at 8:37 am CDT

Cozad (16-13)
DATE,OPPONENT,CLASS,WINS,LOSSES,DIV,W/L,SCORE,OPP SCORE,NOTES,POINTS,TOURNAMENT NAME,TOURNAMENT LOCATION
08/18/22,@ Hershey,C,13,22,3,W,5,2,,44,&nbsp;,,
08/19-08/19,Opponents:,,,,-,,,,,-,Aurora Invite,Aurora,
08/19,Aurora,B,13,17,3,W,9,8,,46,Aurora Invite,Aurora,
08/19,Malcolm,C,25,9,2,L,1,3,,36,Aurora Invite,Aurora,
08/25/22,Gothenburg,C,25,7,1,L,1,4,,39,&nbsp;,,
08/27-08/27,Opponents:,,,,-,,,,,-,Blair Invite,Blair,
08/27,Omaha Westside,A,15,12,2,L,2,6,,39,Blair Invite,Blair,
08/27,Omaha Mercy,B,17,11,2,L,1,5,,38,Blair Invite,Blair,
08/27,Malcolm,C,25,9,2,W,4,2,,47,Blair Invite,Blair,
08/30/22,@ McCook,B,10,19,3,L,4,5,,35,&nbsp;,,
09/01/22,HAC,B,17,14,2,W,3,2,,49,<font color="green">Triangular (host: Minden)</font>,,
09/01/22,Minden,C,3,28,4,W,13,6,,41,<font color="green">Triangular (host: Minden)</font>,,
09/06/22,Aurora,B,13,17,3,L,1,9,,35,<font color="green">Triangular (host: Hastings)</font>,,
09/06/22,Hastings,B,23,13,2,L,4,13,,38,<font color="green">Triangular (host: Hastings)</font>,,
09/08/22,@ Southern Valley/Alma,C,8,25,4,W,16,0,,41,&nbsp;,,
09/10-09/10,Opponents:,,,,-,,,,,-,Cozad Invitational ,Bellamy Park - Cozad,
09/10,Minden,C,3,28,4,W,9,0,,41,Cozad Invitational ,Bellamy Park - Cozad,
09/10,Ord,C,7,20,3,L,10,11,,33,Cozad Invitational ,Bellamy Park - Cozad,
09/10,Kearney Catholic,B,14,15,3,W,6,4,,46,Cozad Invitational ,Bellamy Park - Cozad,
09/13/22,Lexington,B,10,19,3,W,13,12,,46,&nbsp;,,
09/15/22,@ Northwest,B,29,3,1,L,0,13,,41,&nbsp;,,
09/17-09/17,Opponents:,,,,-,,,,,-,North Platte Invite,North Platte,
09/17,Alliance,B,13,20,3,W,4,2,,46,North Platte Invite,North Platte,
09/17,Lexington,B,10,19,3,L,3,8,,35,North Platte Invite,North Platte,
09/17,Chadron,C,17,13,2,L,11,15,,36,North Platte Invite,North Platte,
09/20/22,@ Chase County,C,6,19,4,W,14,0,,41,&nbsp;,,
09/22/22,Scottsbluff,B,23,8,2,,<font style="color:red"><b>CANCELLED</b></font>,,,-,Site: Ogallala,Ogallala,
09/22/22,Chadron,C,17,13,2,,<font style="color:red"><b>CANCELLED</b></font>,,,-,Site: Ogallala,Ogallala,
09/24-09/24,Opponents:,,,,-,,,,,-,Adams Central Invite,Smith Softball Complex,
09/24,Gering,B,15,12,2,L,4,8,,38,Adams Central Invite,Smith Softball Complex,
09/24,Ord,C,7,20,3,W,14,6,,44,Adams Central Invite,Smith Softball Complex,
09/24,Kearney Catholic,B,14,15,3,W,14,6,,46,Adams Central Invite,Smith Softball Complex,
09/27/22,Centennial,C,7,21,3,W,11,2,,44,<font color="green">Triangular (host: Centennial)</font>,,
09/27/22,Southern/Diller-Odell,C,7,16,3,W,7,4,,44,<font color="green">Triangular (host: Centennial)</font>,,
10/03/22,@ Gothenburg,C,25,7,1,L,4,5,,39,Subdistrict C-9 Tournament,Gothenburg High School ,
10/03/22,Southern Valley/Alma,C,8,25,4,W,7,0,,41,Subdistrict C-9 Tournament,Gothenburg High School ,

TotalPoints:,
Win %:,55.172%
Average Points:,41.000
