2021-2022 Boys Basketball Team Report for Tekamah-Herman
This report was generated on 11/28/22 at 11:48 am CST

Tekamah-Herman (7-16)
DATE,OPPONENT,CLASS,WINS,LOSSES,DIV,W/L,SCORE,OPP SCORE,NOTES,POINTS,TOURNAMENT NAME,TOURNAMENT LOCATION
12/03/21,@ Pender,D1,2,21,4,W,74,55,,41,&nbsp;,,
12/04/21,Stanton,D1,13,12,2,L,69,76,,36,&nbsp;,,
12/11/21,Twin River,C2,0,22,4,W,79,41,,41,&nbsp;,,
12/14/21,@ Whiting IA,D2,0,19,4,W,80,20,,41,&nbsp;,,
12/16/21,Logan View-Scribner-Snyder,C1,10,14,3,L,68,79,,35,&nbsp;,,
12/18/21,@ Arlington,C1,8,15,3,L,58,83,,35,&nbsp;,,
12/20/21,@ Wisner-Pilger,C2,11,14,3,L,32,77,,33,&nbsp;,,
12/28-12/29,Opponents:,,,,-,,,,,-,Madison Holiday Tournament,Madison,
12/28,Riverside,D1,20,6,1,L,49,72,,39,Madison Holiday Tournament,Madison,
12/29,Madison,C2,5,18,4,W,78,46,,41,Madison Holiday Tournament,Madison,
01/06/22,@ West Monona IA,C1,14,9,2,L,77,80,(OT),38,&nbsp;,,
01/08/22,@ Clarkson/Leigh,C1,19,6,1,L,39,66,,41,&nbsp;,,
01/11/22,@ BRLD,C1,6,16,3,L,43,74,,35,&nbsp;,,
01/13/22,Madison,C2,5,18,4,W,65,54,,41,&nbsp;,,
01/15/22,@ West Point-Beemer,C1,12,14,3,L,45,61,,35,&nbsp;,,
01/18/22,@ Oakland-Craig,C2,13,11,2,L,40,65,,36,&nbsp;,,
01/21/22,Howells-Dodge,C2,23,3,1,L,45,87,,39,&nbsp;,,
01/27/22,@ Mead,D1,16,10,2,W,50,36,,47,&nbsp;,,
01/29-02/05,Opponents:,,,,-,,,,,-,East Husker Conference Tournament,TBA/Midland University,
01/29,West Point-Beemer,C1,12,14,3,L,69,70,,35,East Husker Conference Tournament,TBA/Midland University,
02/01,BRLD,C1,6,16,3,L,47,74,,35,East Husker Conference Tournament,TBA/Midland University,
02/08/22,@ North Bend Central,C1,15,9,2,L,46,70,,38,&nbsp;,,
02/10/22,Fort Calhoun,C1,20,5,1,L,51,76,,41,&nbsp;,,
02/18/22,Omaha Brownell Talbot,D1,3,21,4,W,70,50,,41,&nbsp;,,
02/22/22,Oakland-Craig,C2,13,11,2,L,50,56,,36,Subdistrict C2-3 Tournament,Oakland-Craig Gym,

TotalPoints:,
Win %:,30.435%
Average Points:,38.261
