2018-2019 Volleyball Team Report for Lincoln Northeast
This report was generated on 11/04/18 at 11:32 am CST

Lincoln Northeast (7-28)
DATE,OPPONENT,CLASS,WINS,LOSSES,DIV,W/L,SCORE,OPP SCORE,NOTES,POINTS,TOURNAMENT NAME,TOURNAMENT LOCATION
08/24-08/25,(To Be Determined),,,,-,,,,,-,Bellevue West Invite (2/3-Day Tournament),Bellevue West,
08/24,Lincoln East,A,17,15,2,L,0,2,,36,Bellevue West Invite,Bellevue West,
08/24,Millard North,A,35,2,1,L,0,2,,39,Bellevue West Invite,Bellevue West,
08/24,Western Christian IA,C1,39,5,1,L,0,2,,39,Bellevue West Invite,Bellevue West,
08/25,Omaha Westside,A,7,29,4,L,1,2,,30,Bellevue West Invite,Bellevue West,
08/25,North Platte,B,16,22,3,W,2,1,,44,Bellevue West Invite,Bellevue West,
08/25,Bishop Heelan IA,B,24,13,2,L,0,2,,36,Bellevue West Invite,Bellevue West,
08/28/18,Fremont,A,14,20,3,W,3,1,,44,&nbsp;,,
09/04/18,Lincoln High,A,12,23,3,L,1,3,,33,&nbsp;,,
09/06/18,Omaha Burke,A,14,19,3,L,1,3,,33,&nbsp;,,
09/11/18,@ Lincoln East,A,17,15,2,L,0,3,,36,&nbsp;,,
09/14-09/15,(To Be Determined),,,,-,,,,,-,LPS Classic (2/3-Day Tournament),Lincoln Southeast/Lincoln Southwest,
09/14,Omaha Marian,A,26,11,2,L,0,2,,36,LPS Classic,Lincoln Southeast/Lincoln Southwest,
09/14,Norfolk,A,17,19,3,W,2,1,,44,LPS Classic,Lincoln Southeast/Lincoln Southwest,
09/14,Papillion-LaVista,A,25,13,2,L,0,2,,36,LPS Classic,Lincoln Southeast/Lincoln Southwest,
09/15,Bellevue West,A,20,17,2,L,1,2,,36,LPS Classic,Lincoln Southeast/Lincoln Southwest,
09/15,North Platte,B,16,22,3,W,2,1,,44,LPS Classic,Lincoln Southeast/Lincoln Southwest,
09/15,Elkhorn,B,21,15,2,L,1,2,,36,LPS Classic,Lincoln Southeast/Lincoln Southwest,
09/18/18,Norfolk,A,17,19,3,L,1,3,,33,&nbsp;,,
09/20/18,Papillion-LaVista South,A,18,17,2,L,0,3,,36,&nbsp;,,
09/25/18,@ Lincoln Pius X,A,34,2,1,L,0,3,,39,&nbsp;,,
09/28-09/29,(To Be Determined),,,,-,,,,,-,Lincoln Northeast Invite (2/3-Day Tournament),Lincoln Northeast,
09/28,Kearney,A,22,14,2,L,0,2,,36,Lincoln Northeast Invite,Lincoln Northeast,
09/28,Millard South,A,25,13,2,L,0,2,,36,Lincoln Northeast Invite,Lincoln Northeast,
09/28,Elkhorn South,B,29,8,1,L,0,2,,39,Lincoln Northeast Invite,Lincoln Northeast,
09/29,Norfolk,A,17,19,3,L,1,2,,33,Lincoln Northeast Invite,Lincoln Northeast,
09/29,Omaha Westside,A,7,29,4,W,2,0,,41,Lincoln Northeast Invite,Lincoln Northeast,
09/29,North Platte,B,16,22,3,W,2,1,,44,Lincoln Northeast Invite,Lincoln Northeast,
10/02/18,Lincoln Southwest,A,19,16,2,L,1,3,,36,&nbsp;,,
10/04/18,@ Lincoln North Star,A,7,22,4,L,2,3,,30,&nbsp;,,
10/06/18,North Platte,B,16,22,3,L,0,2,,33,<font color="green">Double Triangular (host: North Platte)</font>,,
10/06/18,Kearney,A,22,14,2,L,0,2,,36,<font color="green">Double Triangular (host: North Platte)</font>,,
10/09/18,@ Grand Island,A,6,21,4,W,3,0,,41,&nbsp;,,
10/16/18,Lincoln Southeast,A,20,14,2,L,0,3,,36,&nbsp;,,
10/22-10/25,(To Be Determined),,,,-,,,,,-,Heartland Athletic Conference  (2/3-Day Tournament),Lincoln Southeast/TBD,
10/22,Fremont,A,14,20,3,L,1,3,,33,Heartland Athletic Conference ,Lincoln Southeast/TBD,
10/25,Grand Island,A,6,21,4,L,1,3,,30,Heartland Athletic Conference ,Lincoln Southeast/TBD,
10/25,Lincoln North Star,A,7,22,4,L,1,3,,30,Heartland Athletic Conference ,Lincoln Southeast/TBD,
10/31/18,Papillion-LaVista South,A,18,17,2,L,0,3,,36,District A-7 Tournament,Millard South,

TotalPoints:,
Win %:,20.000%
Average Points:,36.571
