2016-2017 Softball Team Report for Schuyler
This report was generated on 10/24/16 at 12:31 pm CDT

Schuyler (1-27)
DATE,OPPONENT,CLASS,WINS,LOSSES,DIV,W/L,SCORE,OPP SCORE,NOTES,POINTS,TOURNAMENT NAME,TOURNAMENT LOCATION
08/18/16,David City East Butler,B,13,20,3,L,5,18,,33,<font color="green">Triangular (host: David City East Butler)</font>,,
08/18/16,Twin River,C,28,6,1,L,1,13,,39,<font color="green">Triangular (host: David City East Butler)</font>,,
08/20-08/20,Opponents:,,,,-,,,,,-,North Bend Tourney,North Bend,
08/20,Madison/Humphrey/Lindsay,C,2,28,4,L,3,10,,30,North Bend Tourney,North Bend,
08/20,West Point-Beemer,C,6,24,4,L,7,13,,30,North Bend Tourney,North Bend,
08/22/16,Aquinas Catholic,C,17,8,2,L,1,16,,36,&nbsp;,,
08/25/16,Boone Central/Newman Grove,C,16,19,3,L,0,10,,33,<font color="green">Triangular (host: Polk County)</font>,,
08/25/16,Polk County,B,8,20,3,L,0,10,,33,<font color="green">Triangular (host: Polk County)</font>,,
08/30/16,DC West/Concordia,B,14,16,3,L,0,16,,33,&nbsp;,,
09/01/16,@ Fairbury,C,15,13,2,L,0,11,,36,&nbsp;,,
09/06/16,Wisner-Pilger,B,18,12,2,L,0,14,,36,&nbsp;,,
09/08/16,Crete,B,20,9,2,L,0,15,,36,<font color="green">Triangular (host: Schuyler)</font>,,
09/08/16,Aurora,B,9,21,3,L,3,14,,33,<font color="green">Triangular (host: Schuyler)</font>,,
09/10-09/10,Opponents:,,,,-,,,,,-,Mercy Tournament,Westgate ,
09/10,Platteview,B,8,21,3,L,2,20,,33,Mercy Tournament,Westgate ,
09/10,Wayne,B,27,4,1,L,0,14,,39,Mercy Tournament,Westgate ,
09/12/16,Wayne,B,27,4,1,L,0,14,,39,<font color="green">Triangular (host: Schuyler)</font>,,
09/12/16,West Point-Beemer,C,6,24,4,W,14,9,,41,<font color="green">Triangular (host: Schuyler)</font>,,
09/15/16,@ Columbus Lakeview,B,7,22,4,L,4,11,,30,&nbsp;,,
09/17-09/17,Opponents:,,,,-,,,,,-,David City Invite,David City,
09/17,Logan View/Scribner-Snyder,C,10,25,3,L,5,18,,33,David City Invite,David City,
09/17,Twin River,C,28,6,1,L,0,12,,39,David City Invite,David City,
09/17,David City East Butler,B,13,20,3,L,0,9,,33,David City Invite,David City,
09/20/16,Central City,C,23,8,2,L,0,14,,36,&nbsp;,,
09/26/16,Yutan/Mead,C,9,18,3,L,1,14,,33,<font color="green">Triangular (host: Malcolm)</font>,,
09/26/16,Malcolm,C,28,5,1,L,2,16,,39,<font color="green">Triangular (host: Malcolm)</font>,,
09/27/16,@ Seward,B,17,11,2,L,0,10,,36,&nbsp;,,
09/30-09/30,Opponents:,,,,-,,,,,-,Central Conference,Crete,
09/30,Adams Central,B,14,19,3,L,0,12,,33,Central Conference,Crete,
09/30,Columbus Lakeview,B,7,22,4,L,1,15,,30,Central Conference,Crete,
10/07/16,Wahoo,B,16,16,2,L,0,10,(after 4),36,District B-3 Tournament,Wisner River Park,
10/07/16,Columbus Lakeview,B,7,22,4,L,18,19,,30,District B-3 Tournament,Wisner River Park,

TotalPoints:,
Win %:,3.571%
Average Points:,34.571
