2014-2015 Volleyball Team Report for Humboldt-Table Rock-Steinauer
This report was generated on 12/13/17 at 6:17 am EST

Humboldt-Table Rock-Steinauer (13-16)
DATE,OPPONENT,CLASS,WINS,LOSSES,DIV,W/L,SCORE,OPP SCORE,NOTES,POINTS,TOURNAMENT NAME,TOURNAMENT LOCATION
09/04/14,Falls City,C1,22,9,2,L,0,2,,38,<font color="green">Triangular (host: Johnson County Central)</font>,,
09/04/14,Johnson County Central,C1,8,22,3,W,2,0,,46,<font color="green">Triangular (host: Johnson County Central)</font>,,
09/06-09/06,(To Be Determined),,,,-,,,,,-,Weeping Water Booster Club Tourney (1-Day Tournament, >4 Teams),Weeping Water,
09/06,Lourdes Central Catholic,D1,15,11,2,L,1,2,,36,Weeping Water Booster Club Tourney,Weeping Water,
09/06,East Butler,C2,13,20,3,W,2,1,,44,Weeping Water Booster Club Tourney,Weeping Water,
09/06,Weeping Water,C2,12,19,3,W,2,0,,44,Weeping Water Booster Club Tourney,Weeping Water,
09/09/14,Lourdes Central Catholic,D1,15,11,2,L,1,3,,36,&nbsp;,,
09/13-09/13,(To Be Determined),,,,-,,,,,-,HTRS Invite (1-Day Tournament, >4 Teams),Humboldt/Table Rock,
09/13,Lewiston,D2,9,18,3,W,2,0,,44,HTRS Invite,Humboldt/Table Rock,
09/13,Falls City Sacred Heart,D2,21,9,2,W,2,0,,47,HTRS Invite,Humboldt/Table Rock,
09/13,Johnson-Brock,D2,21,11,2,L,1,2,,36,HTRS Invite,Humboldt/Table Rock,
09/15-09/18,(To Be Determined),,,,-,,,,,-,MUDECAS (2/3-Day Tournament),Truman Center SCC - Beatrice/Beatrice High School,
09/15,Lewiston,D2,9,18,3,W,2,0,,44,MUDECAS,Truman Center SCC - Beatrice/Beatrice High School,
09/16,Palmyra,C2,15,13,2,L,0,2,,36,MUDECAS,Truman Center SCC - Beatrice/Beatrice High School,
09/18,Sterling,D1,8,21,3,W,2,0,,44,MUDECAS,Truman Center SCC - Beatrice/Beatrice High School,
09/23/14,@ Auburn,C1,17,15,2,W,3,0,,49,&nbsp;,,
09/25/14,@ Lewiston,D2,9,18,3,W,3,0,,44,&nbsp;,,
09/30/14,@ Fairbury,C1,6,24,4,W,3,0,,43,&nbsp;,,
10/04-10/04,(To Be Determined),,,,-,,,,,-,JCC Invitational (1-Day Tournament, >4 Teams),Tecumseh/Cook,
10/04,Thayer Central,C2,4,23,4,W,2,0,,41,JCC Invitational,Tecumseh/Cook,
10/04,Lourdes Central Catholic,D1,15,11,2,L,0,2,,36,JCC Invitational,Tecumseh/Cook,
10/04,Exeter-Milligan,D2,24,7,1,L,0,2,,39,JCC Invitational,Tecumseh/Cook,
10/09/14,Pawnee City,D1,13,17,3,L,0,2,,33,<font color="green">Triangular (host: Humboldt-Table Rock-Steinauer)</font>,,
10/09/14,Diller-Odell,D1,27,6,1,L,0,2,,39,<font color="green">Triangular (host: Humboldt-Table Rock-Steinauer)</font>,,
10/14/14,Falls City Sacred Heart,D2,21,9,2,L,1,2,,36,<font color="green">Triangular (host: Humboldt-Table Rock-Steinauer)</font>,,
10/14/14,Johnson-Brock,D2,21,11,2,L,0,2,,36,<font color="green">Triangular (host: Humboldt-Table Rock-Steinauer)</font>,,
10/20-10/24,(To Be Determined),,,,-,,,,,-,Pioneer Conference (2/3-Day Tournament),Lourdes Central Catholic/Johnson-Brock,
10/20,Diller-Odell,D1,27,6,1,L,0,2,,39,Pioneer Conference,Lourdes Central Catholic/Johnson-Brock,
10/21,Falls City Sacred Heart,D2,21,9,2,L,2,3,,36,Pioneer Conference,Lourdes Central Catholic/Johnson-Brock,
10/27/14,Malcolm,C1,22,7,1,L,0,2,,41,<font color="green">Triangular (host: Elmwood-Murdock)</font>,,
10/27/14,Elmwood-Murdock,C2,25,5,1,L,1,2,,39,<font color="green">Triangular (host: Elmwood-Murdock)</font>,,
10/30/14,Weeping Water,C2,12,19,3,W,3,0,,44,&nbsp;,,
11/03/14,Weeping Water,C2,12,19,3,W,3,1,,44,Subdistrict C2-1 Tournament,Lourdes Central Catholic - Nebraska City,
11/03/14,Freeman,C2,30,0,1,L,1,3,,39,Subdistrict C2-1 Tournament,Lourdes Central Catholic - Nebraska City,

TotalPoints:,
Win %:,44.828%
Average Points:,40.448
