2007-2008 Volleyball Team Report for Centura
This report was generated on 06/27/12 at 4:34 am CDT

Centura (11-16)
DATE,OPPONENT,CLASS,WINS,LOSSES,DIV,W/L,SCORE,OPP SCORE,NOTES,POINTS,TOURNAMENT NAME,TOURNAMENT LOCATION
08/30/07,@ Central City,C1,12,16,3,L,1,3,,33,&nbsp;,,
09/06/07,Wood River,C1,18,9,2,L,0,2,,36,<font color="green">Triangular (host: Ord)</font>,,
09/06/07,Ord,C1,24,2,1,L,0,2,,39,<font color="green">Triangular (host: Ord)</font>,,
09/08-09/08,(To Be Determined),,,,-,,,,,-,Kearney Catholic Invitational (1-Day Tournament, >4 Teams),Kearney Catholic High School,
09/08,Hastings St. Cecilia,C1,15,12,2,L,0,2,,36,Kearney Catholic Invitational,Kearney Catholic High School,
09/08,Tekamah-Herman,C1,8,17,3,W,2,0,,44,Kearney Catholic Invitational,Kearney Catholic High School,
09/08,Bertrand,D1,16,12,2,W,2,1,,47,Kearney Catholic Invitational,Kearney Catholic High School,
09/11/07,St. Paul,C1,22,6,1,L,0,2,,39,<font color="green">Triangular (host: St. Paul)</font>,,
09/11/07,Kearney Catholic,C1,24,4,1,L,0,2,,39,<font color="green">Triangular (host: St. Paul)</font>,,
09/15-09/15,(To Be Determined),,,,-,,,,,-,Central City Invitational (1-Day Tournament, >4 Teams),Central City High School,
09/15,Central City,C1,12,16,3,L,0,2,,33,Central City Invitational,Central City High School,
09/15,Gibbon,C2,0,26,4,W,2,0,,41,Central City Invitational,Central City High School,
09/15,Raymond Central,C1,13,16,3,L,1,2,,33,Central City Invitational,Central City High School,
09/18/07,@ Fullerton,C2,9,16,3,W,3,2,,44,&nbsp;,,
09/20/07,@ Gibbon,C2,0,26,4,W,3,0,,41,&nbsp;,,
09/22-09/22,(To Be Determined),,,,-,,,,,-,Adams Central Tournament (1-Day Tournament, >4 Teams),Adams Central,
09/22,Centennial,C1,26,5,1,L,0,2,,39,Adams Central Tournament,Adams Central,
09/22,Sutton,C2,18,13,2,L,0,2,,36,Adams Central Tournament,Adams Central,
09/22,Harvard,D1,2,25,4,W,2,1,,41,Adams Central Tournament,Adams Central,
09/27/07,@ Adams Central,B,8,17,3,W,3,0,,46,&nbsp;,,
10/02/07,Broken Bow,C1,7,21,3,W,3,1,,44,&nbsp;,,
10/08-10/11,(To Be Determined),,,,-,,,,,-,LouPlatte Conference Tournament (2/3-Day Tournament),Gibbon High School,
10/08,Gibbon,C2,0,26,4,W,3,0,,41,LouPlatte Conference Tournament,Gibbon High School,
10/08,St. Paul,C1,22,6,1,L,0,3,,39,LouPlatte Conference Tournament,Gibbon High School,
10/16/07,Ravenna,C2,17,14,2,L,0,3,,36,&nbsp;,,
10/18,(To Be Determined),,,,-,,,,,-,Broken Bow Tourney (4-Team Round Robin),Broken Bow,
10/18,Gothenburg,C1,7,24,4,W,2,1,,41,Broken Bow Tourney,Broken Bow,
10/18,Broken Bow,C1,7,21,3,L,1,2,,33,Broken Bow Tourney,Broken Bow,
10/18,Valentine,C1,22,10,2,L,0,2,,36,Broken Bow Tourney,Broken Bow,
10/23/07,Doniphan-Trumbull,C1,11,15,3,L,0,2,,33,<font color="green">Triangular (host: Doniphan-Trumbull)</font>,,
10/23/07,Loup City,C2,7,19,3,W,2,0,,44,<font color="green">Triangular (host: Doniphan-Trumbull)</font>,,
10/29/07,Doniphan-Trumbull,C1,11,15,3,L,0,3,,33,&nbsp;,,

TotalPoints:,
Win %:,40.741%
Average Points:,38.778
