2017-2018 Boys Basketball Team Report for Malcolm
This report was generated on 03/05/18 at 11:37 am CST

Malcolm (7-16)
DATE,OPPONENT,CLASS,WINS,LOSSES,DIV,W/L,SCORE,OPP SCORE,NOTES,POINTS,TOURNAMENT NAME,TOURNAMENT LOCATION
12/01/17,@ Weeping Water,D1,6,18,3,L,36,37,,33,&nbsp;,,
12/02/17,@ Auburn,C1,16,10,2,L,22,62,,36,&nbsp;,,
12/05/17,Conestoga,C1,7,17,3,W,54,45,,44,&nbsp;,,
12/09/17,@ Cross County,C2,11,13,3,W,48,43,,44,&nbsp;,,
12/15/17,@ Elmwood-Murdock,C2,19,4,1,L,29,58,,39,&nbsp;,,
12/16/17,Raymond Central,C1,2,20,4,L,51,60,,30,&nbsp;,,
12/21/17,@ Louisville,C1,14,12,2,W,43,39,,47,&nbsp;,,
12/29-12/30,Opponents:,,,,-,,,,,-,Malcolm Holiday Tournament,Malcolm,
12/29,Wilber-Clatonia,C1,8,15,3,L,30,34,,33,Malcolm Holiday Tournament,Malcolm,
12/30,Centennial,C2,22,4,1,L,31,58,,39,Malcolm Holiday Tournament,Malcolm,
01/04/18,Palmyra,C2,13,9,2,L,34,66,,36,&nbsp;,,
01/05/18,@ Milford,C1,17,8,2,L,28,56,,36,&nbsp;,,
01/09/18,@ Fillmore Central,C2,7,15,3,L,49,55,,33,&nbsp;,,
01/12/18,Yutan,C2,24,1,1,L,21,66,,39,&nbsp;,,
01/13/18,@ David City,C1,9,14,3,L,39,41,,33,&nbsp;,,
01/16/18,@ Freeman,C2,19,7,2,L,28,53,,36,&nbsp;,,
01/19/18,Wilber-Clatonia,C1,8,15,3,W,34,26,,44,&nbsp;,,
01/20/18,@ Mead,D2,11,12,3,L,34,43,,33,&nbsp;,,
01/23/18,@ Johnson County Central,C1,9,14,3,,<font style="color:red"><b>CANCELLED</b></font>,,,-,&nbsp;,,
01/27-02/03,Opponents:,,,,-,,,,,-,ECNC,TBA,
01/27,Auburn,C1,16,10,2,L,25,56,,36,ECNC,TBA,
02/01,Conestoga,C1,7,17,3,W,54,49,,44,ECNC,TBA,
02/10/18,Centennial,C2,22,4,1,L,29,57,,39,&nbsp;,,
02/16/18,Ashland-Greenwood,C1,3,19,4,W,45,42,(OT),41,&nbsp;,,
02/19/18,Raymond Central,C1,2,20,4,W,66,48,,41,Subdistrict C1-8 Tournament,Lincoln North Star High School,
02/20/18,Lincoln Christian,C1,18,7,2,L,37,68,,36,Subdistrict C1-8 Tournament,Lincoln North Star High School,

TotalPoints:,
Win %:,30.435%
Average Points:,37.913
