2021-2022 Wrestling Team Report for Oakland-Craig
This report was generated on 03/28/23 at 10:09 am CDT

Oakland-Craig (1-7)
DATE,OPPONENT,CLASS,TOURNAMENT NAME,TOURNAMENT LOCATION
12/04,(To Be Determined),,Howells-Dodge Tournament (1-Day Tourney),Howells,
12/11,(To Be Determined),,Battle Creek Dual Meet (1-Day Tourney),Battle Creek,
12/17/21,Superior ,C,<font color="green">Triangular (host: Oakland-Craig)</font>,,
12/17/21,Winnebago,C,<font color="green">Triangular (host: Oakland-Craig)</font>,,
12/18,(To Be Determined),,Wisner-Pilger Invitational (1-Day Tourney),Wisner/Wayne,
12/21/21,@ Winside,D,&nbsp;,,
12/29,(To Be Determined),,Fillmore Central Invitational (1-Day Tourney),Fillmore Central,
01/06/22,Arlington,C,<font color="green">Triangular (host: Oakland-Craig)</font>,,
01/06/22,Stanton,D,<font color="green">Triangular (host: Oakland-Craig)</font>,,
01/07-01/08,(To Be Determined),,High Plains Invitational (2-Day Tourney),Central Community College Columbus,
01/11/22,North Bend Central,C,<font color="green">Triangular (host: Wisner-Pilger)</font>,,
01/11/22,Wisner-Pilger,D,<font color="green">Triangular (host: Wisner-Pilger)</font>,,
01/15,(To Be Determined),,Battle Creek Inv (1-Day Tourney),Battle Creek,
01/18/22,Tekamah-Herman,C,&nbsp;,,
01/22,(To Be Determined),,Oakland-Craig Invite (1-Day Tourney),Oakland-Craig,
01/29,(To Be Determined),,EHC Tournament (1-Day Tourney),Leigh,
02/05,(To Be Determined),,Wakefield Invitational (1-Day Tourney),Wakefield,

TotalPoints:,
Win %:,12.500%
Average Points:,34.750
